Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,41,78,467.80622363492,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,23,39,466.47263179579,
Westwood Velo CX,2010-10-9,Men Master  45-99 ,11,20,441.62032278677,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,49,84,532.32505568061,
Hidden Valley CX,2010-11-7,Men Master 45-99,20,34,459.83573300526,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,15,24,460.29218083368,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,16,25,483.0650086777,
HVCX Bowdoin Park,2010-12-11,Masters 45+,10,10,556.9812685659,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),20,40,490.0294888473,
SCCX #2,2011-11-27,Master Men 50+,14,23,492.26998038243,
Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),8,20,412.44843402222,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,28,39,470.84591880755,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,34,70,410.43163064071,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,12,20,471.30206199035,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,41,69,464.70739759651,
Town Hall Cross,2012-10-6,Masters 45+,23,41,418.37019144283,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,24,32,478.46238679433,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,33,57,464.61261882687,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,16,28,480.62435969976,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,17,33,467.77511571279,
