Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,5,28,370.84754199304,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,10,23,406.47088088479,
TNCX week 1,2022-08-23,Beginner,3,28,379.0416269842,
TNCX week 1,2022-08-23,Intermediate,39,64,423.04935083515,
TNCX week 2,2022-09-6,1,24,73,434.36111730012,
TNCX week 2,2022-09-6,1,DNF,27,531.47244135746,
TNCX week 5,2022-09-27,Intermediate,26,55,396.89024871078,
TNCX week 5,2022-09-27,Beginner,19,22,488.00924552475,
Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,13,16,381.41295806516,
TNCX week 6,2022-10-4,Advanced,40,74,361.30121217624,
Tuesday CX,2023-08-29,Intermediate,28,71,382.45651140385,
Tuesday CX,2023-09-12,Intermediate,14,56,358.757970319,
Tuesday CX,2023-10-3,Advanced,32,49,378.70052670679,
Versus CX,2023-10-8,M Cat_3/4,13,47,347.47719320756,
