Race Name,Race Date,Category Name,Place,Total Racers,Points
VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,9,17,540,
UVA Cyclocross,2011-11-6,Cat 4 Men,8,11,579.6492654749,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,48,64,497.19093529419,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,35,54,485.62949452426,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,38,57,484.03273959036,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,25,49,464.56965956529,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,8,29,405.91067524356,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,13,37,432.23015934231,
Winchester Apple Cross,2013-09-29,MEN 3/4,33,73,461.54294245854,
Hyattsville CX,2013-10-6,Men CAT 3/4,25,63,429.85021708798,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,25,61,424.81975813966,
DCCX,2013-10-20,Men CAT 3/4,35,103,437.45809801704,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,7,29,380.84238310489,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,24,61,444.42011519785,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,29,61,446.80453920988,
Rockburn Cross,2013-11-17,Men CAT 3/4,43,65,483.1832454471,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,15,38,421.73993572693,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,36,47,532.91350669012,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,21,33,491.95051701439,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,76,78,586.13048578462,
Winchester AppleCross,2014-09-28,Men Cat3/4,38,50,488.70461650335,
Hyattsville CX,2014-10-5,Men Cat 3/4,43,61,486.42043419613,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,DNF,63,579.24276592855,
DCCX Day 2,2014-10-19,Men Cat 3/4,49,69,530.43709929135,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,15,22,484.04471315652,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,32,40,487.08123717054,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,35,46,523.33945923388,
Rockburn Cross,2014-11-16,Men Cat 3/4,34,39,549.70871730094,
VACX State Championships,2014-11-30,MENS 45+,17,27,487.38783040685,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,31,38,533.04999925103,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,15,23,443.91464894745,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,24,39,446.46825578088,
Charm City Cross Day 2,2015-10-11,Men 45+,63,81,469.45202638675,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,22,34,433.38167846196,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,34,43,483.63663237518,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,28,38,486.62393527309,
Tacchino CX,2015-11-8,Master Men 45+ A,33,45,477.6690472378,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,26,31,458.56938131826,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,22,28,448.08689465434,
MABRA CX Championships,2015-11-29,Master Men 45+,19,25,482.42137935337,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,20,25,469.80531443024,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,18,31,434.84759467931,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,15,32,524.93325589096,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,20,32,434.74842661971,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,50,74,444.71347755696,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,21,35,463.83496600102,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,28,49,445.85145710406,
Tacchino CX,2016-10-30,Men Master  45+ 45+,21,28,445.99899407919,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,25,33,500.42902749,
Rockburn Cross,2016-11-13,Men Master 45+,19,29,469.02679760078,
Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,10,18,433.58996897797,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,17,37,477.83875330232,
Capital 'Cross Classic,2016-12-4,Men Master 45+,27,37,449.1275784345,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,8,42,414.38247529984,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,67,95,509.37892165152,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,40,649.77944446925,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,49,431.13310016108,
Hyattsville CX,2017-10-1,Men Cat 4,21,73,441.51176068657,
Schooley Mill Cross,2017-10-15,Men Cat 4,25,61,458.1466100622,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,23,33,458.09559205817,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,18,23,504.8198475591,
Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,19,26,558.35040734635,
Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,18,29,486.33173321393,
Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,11,22,461.63391243265,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,21,31,511.50956028358,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,36,443.35375070322,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,DNF,26,642.87082776274,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,45,522.46735004839,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,27,36,564.52485753164,
Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,18,21,527.86011096257,
DCCX Day 1,2018-10-20,Men Masters 50+,36,43,559.05678327523,
DCCX Day 2,2018-10-21,Masters 50+,36,41,559.42129579196,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,20,21,561.3513309944,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,24,26,611.76339570208,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,27,29,595.07601998777,
Hyattsville CX,2019-10-6,Men Open Singlespeed,22,33,526.72760655693,
