First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Schauland,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed B,11,11,534.6899857071,
Jeff,Schauland,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C35+,2,12,436.63789333375,
Jeff,Schauland,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C35+,2,11,397.39682785976,
Jeff,Schauland,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C35+,2,14,420.82568564535,
Jeff,Schauland,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed B,1,13,389.62782561118,
Jeff,Schauland,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C35+,3,14,429.4618958011,
Jeff,Schauland,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed B,3,15,415.22417272553,
Jeff,Schauland,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C35+,3,17,425.34379683026,
Jeff,Schauland,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C35+,5,11,457.2717962363,
Jeff,Schauland,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C35+,4,10,450.90529995639,
Jeff,Schauland,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C35+,6,11,493.71428571429,
