Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,20,40,227.05131420741,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,18,40,218.6252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,21,40,221.74395125438,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,10,40,197.36702669365,
British National Championships,2015-01-11,Men Elite,9,48,175.89023397974,
British National Championships,2017-01-8,Men Elite,12,64,164.85204525297,
National Trophy Series: Bradford,2017-12-10,Men Elite,17,62,193.87438171834,
British National Championships,2018-01-13,Men Elite,DNF,69,305.08510931276,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,31,72,239.676099784,
British National Championships,2022-01-9,Men Elite,14,73,223.77391522139,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,13,46,214.71410095276,
National Trophy Series Round 3,2022-10-30,Men Elite,25,62,226.3818717617,
National Trophy Series Round 4,2022-11-20,Men Elite,12,53,205.07036519968,
Hope Supercross - Round 3,2023-09-17,Men Elite,17,27,267.82476962594,
National Trophy Series Round 2,2023-10-14,Men Elite,26,68,233.34678638569,
National Trophy Series Round 4,2023-11-11,Men Elite,16,35,234.52420035649,
