Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,6,33,484.3125,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,13,36,491.22856115054,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,7,34,442.45344658992,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C50+,2,17,429.41453674192,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C50+,4,9,520.04614991283,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C50+,2,13,442.45251079624,
RodeoCross Race #1,2019-10-2,C35+ Men,5,26,464.72965236257,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,4,13,488.0809470779,
RodeoCross Race #3,2019-10-16,C35+ Men,2,26,418.28472608239,
RodeoCross Race #4,2019-10-23,C35+ Men,3,25,428.64493538401,
RodeoCross Race #5,2019-10-30,C35+ Men,4,35,427.8758526814,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,3,21,437.75476751415,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C50+,3,11,452.92087206789,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,2,42,402.36430935708,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,1,40,410.02612889681,
Folsom RodeoCross Race #4,2021-10-20,B Men,17,38,407.41092871931,
Folsom RodeoCross Race #5,2021-10-27,C Men,4,33,403.28797487679,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,14,23,491.23577667637,
Rodeocross #2,2022-10-5,C Men,6,38,480.31578947368,
Rodeocross #3,2022-10-12,C Men,9,28,502.84691855173,
Rodeo Cross #4,2022-10-19,C Men,4,33,429.70494559838,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,6,23,419.80034639375,
Folsom RodeoCross #1,2023-09-23,C Men,2,16,432.80910120998,
Folsom RodeoCross #2,2023-10-4,C Men,4,30,449.11509142911,
Folsom RodeoCross #3,2023-10-11,C Men,3,27,428.71624934706,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,4,20,406.25151628225,
Folsom RodeoCross #5,2023-10-25,C Men,6,41,479.25,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B55+,12,15,497.62530668985,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,16,23,506.49885642375,
