Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Junior 9-12,1,21,552.5,
SpartanCross,2016-09-17,Men junior 9-14 Cat 3/4/5,3,15,580.35714285714,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Junior 9-14,2,4,,
Get Out! Greenville CX-Cup,2017-10-7,Junior 13-15,2,9,693.75,
SpartanCross,2017-11-4,Men Juniors 9-14 Cat 4/5,1,14,564.89583333333,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Junior 9-14,1,8,558.76598528333,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Cat 5,4,5,,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Junior 13-16,1,4,,
NCGP Day 1,2017-12-9,Juniors 13-14,9,14,604.93887462534,
NCGP Day 2,2017-12-10,Juniors 13-14,1,12,446.51254912842,
NCCX Race #15 Winston Salem,2018-01-7,Juniors 13-14,7,9,611.64449054169,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 15-18 Cat 2/3/4/5,3,8,513.9999223573,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 15-18 Cat 2/3/4/5,6,12,516.42511513427,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,DNF,47,660.71708352513,
Across the Beeriers,2018-11-3,Men JUNIOR 15-18 CAT Open,1,3,,
Tomlinson Revenge Cross,2022-10-1,Fat Bike,2,3,,
