Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 9-10,13,13,875.96433372315,
SykeloCross,2017-09-24,Men Open Junior Boys 9-10,12,15,819.84776330586,
Charm City Cross Day 1,2017-10-7,Men Juniors 9-10,11,12,848.925709846,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 9-10,14,16,896.95472815432,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 9-10,13,15,920.87114874785,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,19,21,798.73921222067,
South Germantown Cross,2017-11-11,Men Open Junior Boys 9-10,5,5,,
Rockburn Cross,2017-11-12,Men Open Junior Boys 9-10,9,15,774.48299350788,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 9-10,5,7,859.40706351677,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 9-10,7,7,907.81756893018,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U11 9-10 Open,6,7,826.83762253157,
Bike Doctor CX,2017-12-9,Men Junior 9-10 Open,6,7,805.202346934,
Luray Caverns CX,2018-09-8,Men Juniors 9-14,4,4,,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 9-10  Open,5,9,700,
Carpenter Cross,2018-09-22,Men Juniors 9-14,8,12,667.41227488326,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 9-10,7,8,807.98467512471,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-10,DNF,13,905.65141054596,
