Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing,2006-12-3,Men C,6,50,432.97976883758,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,62,80,475.10419972125,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,28,101,392.15342566003,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,53,109,540,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,40,110,508.96539868307,
GP David Douglas CX,2016-09-3,Masters 35+ 4,7,58,421.86478620076,
GP Het Meer CX,2016-09-10,Masters 35+ 4,9,61,444.5881647332,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,7,53,438.46585329768,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,3,43,408.82329037638,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,23,99,458.79916005525,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,37,54,488.2711764032,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,25,41,469.27516329304,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,28,42,494.50593183996,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,19,36,455.72063187606,
GPCM: Washougal CX,2017-10-14,Masters 35+ Category 3,DNF,15,592.80591885586,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,DNF,26,581.0017551783,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,33,43,517.7458286748,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,35,45,501.95107172213,
