Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,ELITE MEN,18,30,251.58638169605,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,20,34,228.33316755854,
CCCX #4,2007-11-11,ELITE MEN (800-899),22,36,252.70311698847,
CCCX #2,2008-09-28,ELITE MEN (1-99),15,39,241.4782818336,
Cross Crusade #1,2008-10-5,Category A,49,73,406.36884024967,
Cross Crusade #2,2008-10-12,Category A,39,71,332.56328194914,
Cross Crusade #3,2008-10-19,Category A,41,66,350.32820897642,
Cross Crusade #4,2008-10-25,Category A,34,47,381.71868651941,
Cross Crusade #6,2008-11-2,Category A,34,57,358.51601769769,
Peak Season CX #1,2008-12-21,Category A Men,10,17,283.08072386222,
Peak Season CX #2,2009-01-4,Category A Men,11,18,270.23150706828,
Surf City Cyclocross #3,2009-11-1,A Men,30,33,345.77209593854,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,19,24,391.91113857015,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,19,23,374.44747398752,
Peak Season CX,2010-01-24,Category A Men,7,11,,
BASP 1 Merritt College,2010-10-17,Cat A Men,47,54,269.80605171187,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,25,32,401.66840404681,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,31,47,372.37714110306,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,22,30,392.15693837704,
Surf City CX #1,2011-10-30,Category B Men,3,46,338.54770876026,
Surf City CX #2,2011-12-18,Master Men 35+ A,14,18,335.11337456695,
Surf City CX #1,2012-10-28,Men 35+ A,18,25,363.27752619446,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,20,40,321.06171472551,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,25,36,353.04376186515,
CXLA Saturday,2012-12-1,Men 35+ A,12,14,371.25320115703,
Surf City CX #3,2012-12-16,Men: 35+ A (1-4),12,15,357.27658748532,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ A (CX1-4),6,6,385.59137488332,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ A (CX1-4),9,10,360.31956840423,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,8,29,371.13493934897,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),23,34,323.11410204331,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,5,17,331.2598006975,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,9,19,317.8967255997,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,12,14,385.78994215265,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 35+ A (1-5),6,9,386.03220573268,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 35+ A (CX1-5),6,8,358.74311483772,
SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),8,24,370.81246847358,
