Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2014-09-21,Men Single Speed,4,9,450.66447175979,
NMCX #2,2014-10-5,Men Single Speed,7,11,448.81323311345,
NMCX #4,2014-10-12,Men Single Speed,6,7,471.3180107804,
NMCX #6,2014-10-19,Men Single Speed,4,9,445.86698004913,
NMCX #9,2014-11-1,Men Single Speed,9,11,474.7835698437,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 40+ CAT 3/4,4,8,416.7799577572,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,5,13,441.34445786655,
Cyclocross on the Mesa #2,2015-10-24,Men Master 40+ CAT 3/4,5,10,384.73742959627,
Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,4,12,415.21777979872,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 40+,5,9,453.92058960499,
