Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Festivus,2012-12-9,Men Junior  10-14,7,13,572.74468085106,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,7,21,605.28120866056,
NCCX Race #12,2014-01-4,Men Junior10-14  118,9,16,623.62733291418,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,1,10,566.9535216454,
Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,1,18,570.76204338975,
Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,1,10,555.9388563136,
Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,1,10,538.83718729448,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,1,17,540.7254491764,
Lion Cross 2014,2014-11-16, Men 9-12 Juniors,1,13,516.79565495151,
Lion Cross 2014,2014-11-16, Men  Single Speed,16,19,555.72321855967,
Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,1,14,550.06494908804,
Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,1,13,543.78498301111,
North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,1,12,546.82428121664,
North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,1,16,523.62308431564,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,2,14,551.41812622271,
2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,5,25,516.79073793578,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,1,16,512.19857649263,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,1,13,512.19857649263,
NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,1,13,483.06941491012,
NCCX Race #2,2015-10-18,Juniors 9-12 Cat 4/5,1,13,513.33301393314,
NCCX Race #4,2015-10-31,Juniors 9-12 Cat 4/5,1,10,518.27141091192,
NCCX Race #5,2015-11-1,Men Cat 4/5,19,66,481.9104440555,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,6,50,420.17728759339,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,6,48,421.04972565685,
NCCX Race #7,2015-11-14,Men Cat 4/5,38,71,554.29393506023,
NCCX Race #7,2015-11-14,Juniors 9-12 Cat 4/5,1,22,481.65263415842,
NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,1,24,493.04173142047,
NCCX Race #10,2015-12-6,Single Speed,4,15,382.53183093808,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,1,17,483.69028156251,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,13,24,425.28865376853,
NCCX Race #13,2016-01-3,Juniors 9-12 Cat 4/5,1,14,466.69015164303,
US National Championships Day 5,2016-01-9,Men Junior 11-12,6,35,441.81677952916,
NCCX Race #1 Lenior,2016-10-15,Juniors 13-14 Cat 3/4/5,2,7,449.78495203259,
NCCX Race #2 Boone ,2016-10-16,Single Speed,9,22,400.68664258941,
NCCX Race #4 Clemmons,2016-10-29,Single Speed,6,16,367.26675853606,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 13-14 Cat 3/4/5,1,10,444.6233383299,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,5,42,405.76267244822,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,3,40,396.41961248144,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,9,18,409.84479200173,
NCCX Race #10 Charlotte,2016-12-4,Juniors 13-14 Cat 3/4/5,1,7,420.81843533601,
NCCX Race #11 ,2016-12-10,Juniors 13-14 Cat 3/4/5,4,14,491.15325503837,
NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,1,14,420.37141349276,
NCCX Race #13 Statesville,2016-12-18,Single Speed,10,22,402.94205793554,
US National Championships Day 4,2017-01-6,Men 11-22,28,68,407.29739697213,
US National Championships Day 5,2017-01-7,Men Junior 11-12,2,60,411.06053265401,
NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,4,19,333.78819210374,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 13-14 Cat 3/4/5,9,10,692.72542128012,
NCCX Race #1 Sanford,2017-10-14,Juniors 15-18 Cat 4/5,2,7,438.07547420329,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,24,53,535.08360331763,
NCCX Race #2 Raleigh,2017-10-15,Juniors 15-18 Cat 4/5,1,12,409.9458360464,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,6,46,408.83637576223,
NCCX Race #3 Charlotte,2017-10-21,Juniors 15-18 Cat 4/5,DNF,10,647.94942256161,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,6,31,457.64677447538,
NCCX Race #4 Lenoir,2017-10-28,Juniors 15-18 Cat 4/5,3,6,473.92818316434,
NCCX Race #5 Boone,2017-10-29,Juniors 15-18 Cat 4/5,1,4,,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,2,41,416.03154919184,
NCCX Race #6 Durham,2017-11-5,Juniors 15-18,1,8,418.11173086839,
NCCX Race #7 Davidson,2017-11-11,Juniors 15-18,1,5,,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,3,43,406.67462987752,
NCCX Race #8 Salisbury,2017-11-12,Juniors 15-18,1,7,405.70524686587,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,6,52,441.65909219982,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 15-18,2,14,382.50725484877,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,1,36,394.88163959287,
NCCX Race #10 Charlotte,2017-12-3,Juniors 15-18,2,4,,
NCGP Day 2,2017-12-10,Juniors 15-18,4,7,462.258881402,
NCCX #13 Pinehurst,2017-12-17,Juniors 15-18,1,4,,
NCCX #13 Pinehurst,2017-12-17,Single Speed,3,14,355.05356254096,
NCCX Race #14 Triad Area,2018-01-6,Juniors 15-18,1,6,395.63593493236,
NCCX Race #15 Winston Salem,2018-01-7,Single Speed Dp,1,8,331.47541802952,
NCCX Race #15 Winston Salem,2018-01-7,Juniors 15-18,1,8,413.09425949296,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,14,22,348.72104047688,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,16,24,348.83498273016,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Men 3/4,1,12,377.05048022075,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,8,17,438.69028214513,
Triad CX Series,2018-10-20,Men Pro/Cat 1/2/3,DNF,9,484.94291489193,
Triad CX Series,2018-10-20,9-18 Cat 2/3/4/5,1,12,383.51094769194,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,1,25,332.98159926351,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,1,20,349.16521448309,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,1,26,341.50078336141,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,1,20,336.2881095483,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,4,20,336.36520013558,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,2,24,319.10600984206,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,1,23,320.02528546873,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,1,19,321.57184931423,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,13,38,343.38886464759,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,8,27,348.89240399818,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,2,91,300.9129575996,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,DNF,17,379.15411619442,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,3,18,299.93141495068,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,1,15,293.58805760672,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3,3,11,301.89740306179,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3,6,21,281.35700239765,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3,2,11,283.11646708478,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,DNF,16,421.65605517651,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Pro/Cat 1/2,12,12,362.27318263653,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Pro/Cat 1/2,DNF,11,369.44931914983,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,11,21,321.88034963828,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,11,16,334.0006973766,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,15,16,336.27642709489,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,14,39,357.01349863125,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,15,20,310.24339728261,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,2,19,309.36149839956,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,15,15,308.81846790591,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,10,14,335.51593542697,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,9,13,366.19809718129,
