Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2020-10-17,Men Junior,23,71,329.57233151783,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,28,74,337.52100520004,
Rapencross,2021-09-11,Men Junior,7,69,320.95293280902,
Beringen,2021-09-18,Men Junior,8,41,326.12985139793,
Cyclocross Bredene,2021-09-25,Men Junior,3,57,307.3662643138,
Telenet Superprestige Gieten,2021-10-3,Men Junior,16,64,341.35483870968,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,13,68,305.00334800459,
Zonhoven Men Junior,2021-10-24,Men Junior,14,45,332.87149995885,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,DNF,55,476.41208148743,
GP Leuven,2021-11-13,Men Junior,9,59,310.05563646538,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,14,49,317.67121978118,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,9,61,289.1139887893,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,10,71,279.915632651,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,16,54,288.65764351191,
Belgian National Championships,2022-01-8,Men Junior,15,70,304.38154619354,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,6,51,265.1919467788,
Parkcross Maldegem,2022-02-5,Men Junior,2,39,262.97477353448,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,7,55,268.63825051282,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Junior,4,26,286.92705269931,
Waaslandcross,2022-02-19,Men Junior,9,37,301.2006434894,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,11,36,314.40409378819,
