Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-11-27,Single Speed,7,11,417.20728178777,
Primalpalooza,2013-10-6,Men  SM 4,19,35,545.34003193149,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,DNF,57,588.76152783017,
 Boulder Cup,2013-10-13,SM 4,35,76,548.29207622376,
Schoolyard Cross,2013-11-2,Men  SM 4,15,29,549.79652340959,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,17,60,447.65659079811,
Cyclo X Interlocken,2014-10-25,Men SM 4,DNF,47,659.65870821394,
Primalpalooza,2016-09-18,Men SM 4,23,27,610.62236291002,
