Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2013-10-6,Men JUNIOR  U19,7,11,548.0786185349,
DCCX,2013-10-20,Men Juniors  U19,DNF,17,650.55230125215,
Ed Sander Memorial Cyclocross,2013-11-3,Men JUNIORS  U19,6,13,541.22633481768,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,9,21,501.93854325968,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 15-18 Open,13,15,595.86238586171,
Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,12,25,488.00960816164,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,7,20,480.63246559908,
VACX State Championships,2014-11-30,Jr. 15-18,DNF,11,480.34872135748,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,14,22,502.41019318582,
Charm City Cross Day 1,2015-10-10,  1518,15,25,554.73317720495,
DCCX Day 1,2015-10-24,Junior 15-18 Open,17,25,626.98692430075,
Howard County Biketoberfest Cross,2015-10-31,U19 Men,DNF,19,724.35910956245,
