Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Cat 5,1,40,430.59915354021,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,DNF,60,696.21561120412,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,6,66,385.39354290159,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,2,57,374.12386538628,
Minuteman CX ,2017-10-8,Men (Cat 4/5),7,41,411.30447304553,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,9,118,381.91194598667,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,DNF,109,685.6850927248,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,3,53,372.64132440687,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,DNF,52,750.19349722905,
Cheshire CX,2017-11-4,CAT4/5,3,89,378.31587199731,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,8,78,414.44805391592,
