Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross ,2013-10-12,Men CAT 4/5,57,99,577.35235627328,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,88,140,575.92439376467,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,94,143,587.58668199304,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,17,46,501.92145364533,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,22,47,527.44859039208,
Whirlybird Cross,2014-10-11,Men CAT 4/5,50,96,544.94199284711,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,38,60,583.93869633838,
Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,13,24,410.45582689059,
Rainey Park Cyclocross,2017-12-10,Men Open Cat5,20,42,533.86656414041,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat5,26,41,587.30173682333,
