Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,42,56,587.76578378314,
London Riverbend Cyclocross,2014-10-4,Elite 4/Master 3 Men,14,29,533.16987825716,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,35,84,526.18204111988,
Turkey Cross,2014-10-11,Master 3 Men,17,51,487.20981403937,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,37,71,547.68357505193,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,DNF,48,703.79630983185,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,52,79,576.04790781091,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,21,65,492.05401503553,
That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,8,27,486.45574840171,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,18,89,449.05674660569,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,25,50,534.64856491043,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,20,54,499.10324528873,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,DNF,61,708.21798751008,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,26,51,553.33143523334,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,22,39,554.90878593353,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,17,57,486.77822045308,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,29,76,517.04839132943,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,7,48,460.95931450018,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,33,109,483.00464832551,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,32,77,510.12982884812,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,25,55,520.79208623022,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,31,95,497.6206161488,
