Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2012-11-10,Mixed Cat 1/2/3/4/5 Junior 0-9,3,16,576.875,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Junior 6-9,3,11,591.5,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 6-9,8,16,637.8125,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 6-9,2,11,572,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,4,20,581.75,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Junior 10-18,6,6,618.84085082599,
Tough 'Cross - Day 1,2013-12-14,Men  Junior 10-14,5,7,630.18113531037,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-14,8,9,607.6508175592,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,17,20,461.34827050377,
Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,11,19,509.95658616615,
Give Me Some Sugar CX,2014-11-2,Men Juniors 10-14 Open,5,9,603.57484180971,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,27,27,725.66770485396,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,35,38,672.88970397297,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,20,28,736.46816452172,
