Race Name,Race Date,Category Name,Place,Total Racers,Points
Patapsco Cross,2013-11-2,Men Junior Open 15-18,11,11,603.22336299452,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 15-18 Open,5,11,525.45650393056,
DCCX Day 1,2014-10-18,Men Juniors 15-18 Open,7,16,497.431510503,
Biketoberfest,2014-11-1,Men Juniors 15-18 Open,4,7,542.03712580936,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 15-18 Open,7,17,520.65763265045,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men Open Junior 15-18,5,9,521.39569322334,
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,8,29,439.61314877247,
Charm City Cross Day 1,2015-10-10,  1518,7,25,454.22860730556,
AACX at South River Farm,2015-10-17,Men Junior  U19 9-18 ,3,10,476.42422321604,
DCCX Day 1,2015-10-24,Men 3/4,58,79,514.30482309421,
South Germantown Cyclocross,2015-11-14,Men Juniors 15-18 Open,3,14,442.16947128315,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,3,62,396.44032484019,
Winchester Apple Cross Day 1,2015-11-21,Junior Open U19,3,15,408.23068065585,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,3,44,405.13966342075,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,3,46,393.88548042944,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 15-18 Open,3,14,402.98970174842,
Out of Bounds Cross,2016-09-24,Men Junior  15-18  Open,2,18,438.93317084364,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,9,25,384.55018636975,
MPPCX  ,2016-10-1,Men Single Speed Open,4,11,360.30474650162,
MPPCX  ,2016-10-1,Men Cat 3/4,4,10,405.01454224515,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-18 Cat1/2/3,11,13,419.24334032632,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,58,78,500.54487704406,
AACX at South River Farm,2016-10-15,Men Intermediate  Cat3/4,6,12,399.85718963428,
DCCX Day 1,2016-10-22,Men Juniors 15-18 Open,11,23,484.45437123672,
DCCX Day 1,2016-10-22,Men Single Speed Open,9,43,351.52222533225,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,12,19,453.7704461803,
South Germantown Cross,2016-11-12,Men Intermediate  Cat3/4,9,16,432.64327306521,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,51,54,472.23604811394,
DCCX Day 1,2017-10-21,Men Open Singlespeed,29,56,423.57334055424,
Bike Doctor CX,2017-12-9,Men Senior Cat 3,9,10,466.77537560955,
