Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,42,48,619.21171865296,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,36,48,587.84930935479,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,20,26,598.03934171176,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,12,21,583.09848844588,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,21,46,525.91040077473,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,25,45,561.61648391494,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,23,50,534.40517711875,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),33,58,568.36154577735,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),21,49,513.64448862403,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),13,30,540.7883702112,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),12,28,520.4081866515,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),19,35,542.58459866173,
