Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,32,86,357.13080287578,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,14,71,304.19105528095,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,11,77,283.03543367749,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Junior,14,24,365.32931948486,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Junior,6,31,282.61688096605,
Spanish National Championships,2018-01-13,Men Junior,5,69,250.33946440619,
Ziklokross Laudio,2018-10-27,Men Junior,9,76,273.40917888743,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,12,66,303.44447210337,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,4,51,262.42920472805,
Gran Premi Les Franqueses,2018-11-18,Men Junior,4,20,280.57598582299,
Abadiñoko udala saria,2018-12-1,Men Junior,13,48,306.4094498172,
Trofeo San Andrés,2018-12-2,Men Junior,7,46,273.5715391787,
Spanish National Championships,2019-01-11,Men Junior,3,61,247.85979914949,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,23,46,275.51528886805,
World Championships,2019-02-2,Men Junior,64,71,344.14125568908,
Abadiñoko udala saria,2019-11-30,Men Elite,22,48,230.33663200836,
Trofeo San Andres,2019-12-7,Men Elite,28,56,217.13813847759,
Ziklo kross Igorre,2019-12-8,Men Elite,26,72,198.96133752122,
