Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2022-09-18,Men Junior,40,65,407.47912417748,
Brumath Cross Days,2022-10-9,Men Junior,25,54,366.59185986434,
Internationales Radquer Steinmaur,2022-10-16,Men Junior,10,22,359.90909090909,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,20,165,300.11412457455,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,32,156,318.34652559354,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,7,29,330.20750459235,
Cyclo-cross Auxerre,2022-11-13,Men Junior,8,34,320.20231801276,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,27,145,299.71246239736,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,40,141,325.89755251278,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,15,144,280.16141986658,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,24,145,290.81330001196,
Grand Prix Garage Collé,2023-01-1,Men Junior,15,22,370.90187689898,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,43,62,351.10392646357,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,29,41,388.31257080796,
