Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,15,27,437.39117940842,
USGP Toyota Portland Cup,2007-12-1,Juniors 10-14                              13     ,3,13,455.13649328162,
Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,5,28,467.54428300959,
Star-Crossed (NACT#1),2008-09-20,Men 4,4,83,445.56627197677,
Rad Racing GP,2008-09-21,Junior Men 15-16,2,10,381.4221036813,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,46,68,427.07511904532,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,53,57,468.45439257411,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,11,59,353.67198539683,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,49,66,485.01713404638,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,44,67,436.43306278809,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,8,51,,
Washington State Cyclocross Championships,2008-11-16,Cat4JrBoy1516,1,5,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,37,51,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,16,43,387.66076136647,
Portland Cup (USGP),2008-12-6,Junior 10-16,3,34,359.60449674843,
Portland Cup (USGP),2008-12-7,Junior Men 10-16,3,31,374.83478594773,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,6,30,335.52424071534,
Labor Day Cyclocross Championships,2009-09-7,Men3,2,31,350.52089339562,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,DNF,38,,
Starcrossed ,2009-09-19,Men 3,20,80,360.51423105676,
Rad Racing GP,2009-09-20,JUNIOR MEN 15/16,3,12,396.71423623945,
Rad Racing GP,2009-09-20,CAT 3 MEN,38,38,488.43141993185,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,18,57,381.1308929256,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,51,59,483.84968387635,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,4,68,307.98350149226,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,6,61,329.5692742211,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,6,48,331.24727738576,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,3,62,311.48268292804,
Washington State Cyclocross Championships,2009-11-15,Junior 15-16,1,5,,
Washington State Cyclocross Championships,2009-11-15,Men 3,3,15,333.87649033795,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,34,38,492.65588529799,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,6,122,294.28839572255,
USGP of Cyclocross Day One,2009-12-5,Junior Men 15-16,2,9,,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 15-16,1,8,,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,DNF,39,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,11,50,335.97881408039,
Double Check,2010-09-6,Men 3,2,19,359.03053917817,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,30,54,423.75259814189,
Starcrossed,2010-09-19,Cat 3 Men,7,79,311.78250862679,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 17-18,4,5,,
Seattle CX: Evergreen HS,2010-09-26,Men 3,4,44,318.31310624672,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,13,48,361.18177558298,
Raceway Cross,2010-10-31,CAT 3 MEN,24,39,418.81125101893,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,46,46,484.59369063684,
StarCrossed Cyclocross,2011-09-17,Men 3,4,61,317.8664468168,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,DNF,58,527.76668502285,
Silver Lake 2011,2011-10-16,Men 3,37,37,495.95328250731,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,41,73,410.94249044402,
