First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Tucker,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,63,85,519.04944761967,
Michael,Tucker,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,65,78,499.61939605716,
Michael,Tucker,Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,28,34,433.52092278813,
Michael,Tucker,Uncle Sam GP Day 1,2011-10-15,Masters 35+,36,37,496.82986110787,
Michael,Tucker,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,70,80,539.83154340287,
Michael,Tucker,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),28,43,397.05920725107,
Michael,Tucker,Blunt Park Cyclocross Race,2011-08-21,Masters 45+,18,30,443.87060045807,
Michael,Tucker,Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),17,21,469.83842050083,
Michael,Tucker,Moser Farm,2010-11-13,M 45+,12,24,400.71830057174,
Michael,Tucker,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,37,65,413.05761173281,
Michael,Tucker,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,38,67,434.59131936993,
Michael,Tucker,Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,14,21,403.86862683385,
