Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,53,59,479.78277663077,
Sacramento CX #2,2011-10-8,Men B35+,40,45,544.42532163897,
GPTB: Het Meer CX Race,2012-09-9,Beginner Men,21,40,544.26315789474,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Men,6,28,448.66428354953,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,22,70,509.73182289771,
Battle at Barlow,2012-09-30,Beginner Men,14,37,517.5,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,DNF,89,639.27320695521,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,19,61,508.60654161765,
Cross Crusade: Rainier,2012-10-14,Beginner Men,17,54,499.53229159292,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,11,118,441.02900044685,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,11,44,493.84162679426,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Men,12,35,512.04765018445,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,30,76,506.02756707596,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,15,84,453.08979208823,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,70,80,630.50133768419,
Battle At Barlow,2013-09-29,Masters 35+ C,58,70,617.05917198003,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,142,200,612.52056000198,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,111,152,609.15825028724,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,194,201,702.05430379586,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,70,117,563.79517928676,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,69,103,593.62063194693,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,139,163,648.99783663243,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,94,146,571.15850478102,
Keizer Rapids,2015-08-26,Masters Men 50+,15,19,635.35186713081,
