First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Quindry,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,9,17,323.93128200426,
Mark,Murawski,Bubba #8: Mount Pleasant,2012-11-18,A Race,5,18,257.77024559081,
Mark,Murawski,Bubba #6: Concordia Seminary,2012-11-10,A Race,3,15,254.40556685682,
Mark,Murawski,Bubba #5: Sylvan Springs,2012-11-4,A Race,6,20,260.67323002693,
Mark,Murawski,Bubba #4: Faust Park,2012-10-28,A Race,6,20,263.9428329124,
Paul,Quindry,Bubba #4: Faust Park,2012-10-28,A Race,12,20,310.33579280394,
Mark,Murawski,Bubba #2: Scary Faust Park,2012-10-27,A Race,7,17,288.62341179484,
Mark,Murawski,Bubba #2: Sylvan Springs,2012-10-21,A Race,10,19,288.86067722411,
Mark,Murawski,Bubba #1: Queeny Park,2012-10-14,A Race,5,13,273.78216052637,
Paul,Quindry,Bubba #1: Queeny Park,2012-10-14,A Race,6,13,287.39096014985,
Paul,Quindry,Gateway Cross Cup,2012-09-26,Men Master  40-99,7,28,298.21060395118,
Mike,Best,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,8,57,257.15611752632,
Paul,Quindry,Bubba CX #7 2011,2011-11-12,A (Men),5,20,269.54422858597,
Paul,Quindry,Bubba CX #6 2011,2011-11-6,A (Men),8,19,287.14802739491,
Paul,Quindry,Bubba CX #5 2011,2011-10-30,A (Men),7,19,271.95229820864,
Paul,Quindry,Bubba CX #3 2011,2011-10-23,A (Men),19,25,335.13444691635,
Paul,Quindry,Bubba CX #2 2011,2011-10-16,A (Men),11,23,301.95650123941,
Mark,Murawski,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,22,61,285.48259860278,
Mark,Murawski,Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 30+,1,4,,
Mark,Murawski,Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 30+,1,4,,
Mark,Murawski,Bubba CX #10 2010,2010-11-28,A (Men),7,17,292.14679227344,
Paul,Quindry,Bubba CX #10 2010,2010-11-28,A (Men),11,17,334.28029058431,
Alan,Christanell,Bubba CX #9 2010,2010-11-21,B (Men),30,35,488.40540519627,
Mark,Murawski,Bubba CX #9 2010,2010-11-21,A (Men),6,24,255.45125643718,
Paul,Quindry,Bubba CX #9 2010,2010-11-21,A (Men),12,24,300.86252494925,
Alan,Christanell,Bubba CX #8 2010,2010-11-14,B (Men),18,38,417.02894083024,
Alan,Christanell,Bubba CX #7 2010,2010-11-13,B (Men),29,31,544.79224311476,
Jeffrey,Hemmer,Bubba CX #7 2010,2010-11-13,B (Men),31,31,562.33146118642,
Paul,Quindry,Bubba CX #7 2010,2010-11-13,A (Men),7,22,284.25653407086,
Mark,Murawski,Bubba CX #7 2010,2010-11-13,A (Men),20,22,380.66172587651,
Alan,Christanell,Bubba CX #6 2010,2010-11-7,B (Men),28,49,428.75927409386,
Jeffrey,Hemmer,Bubba CX #6 2010,2010-11-7,B (Men),45,49,513.52627981905,
Mark,Murawski,Bubba CX #6 2010,2010-11-7,A (Men),6,22,264.21282282699,
Mark,Murawski,Bubba CX #5 2010,2010-10-31,A (Men),7,19,265.19155224925,
Paul,Quindry,2009 Missouri State Cyclocross Championships,2009-12-6,Masters 35+,1,4,,
Mark,Murawski,2009 Missouri State Cyclocross Championships,2009-12-6,Men Pro 12,4,9,,
Mike,Best,2009 Missouri State Cyclocross Championships,2009-12-6,Men Pro 12,8,9,,
Paul,Quindry,Bubba Cross #2,2009-10-19,A Men,9,31,308.80018976195,
