First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guillaume,Mailhot,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 30-39,9,17,421.55494440075,
Alain,Major,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 50+,6,14,408.23010014077,
Guillaume,Mailhot,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 30-39,4,11,401.81391922563,
Alexis,Theriault,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,6,20,230.33881978115,
Alain,Major,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 50+,6,13,424.44592351219,
Martin,Paradis,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,12,18,468.47322821992,
Guillaume,Mailhot,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 30-39,23,23,526.68874284798,
Alain,Major,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,9,23,433.55713971524,
Andre,Paquette,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,23,23,617.39202970072,
Martin,Paradis,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,14,29,394.19866942922,
Jean-francois,Proulx,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,21,29,451.7412513198,
Charlotte,Tousignant,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE WOMEN,7,8,492.4291568865,
Alexis,Theriault,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,11,21,246.15266677456,
Alain,Major,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,9,18,432.36460777511,
Andre,Paquette,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,10,18,445.36553455285,
Guillaume,Mailhot,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 30-39,4,6,394.48883103124,
Alexis,Theriault,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,ELITE MEN,12,13,340.39494545184,
Andre,Paquette,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 50+,6,15,420.81819574864,
Alain,Major,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 50+,7,15,439.28010866794,
Jean-francois,Proulx,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 40-49,14,14,482.53683513599,
Alain,Major,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,6,26,384.36565559923,
Andre,Paquette,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,7,26,395.53706048866,
Martin,Paradis,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,12,20,420.67637409295,
Jean-francois,Proulx,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,17,20,468.96300882865,
Alain,Major,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,3,71,311.93589210846,
Andre,Paquette,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,4,71,330.56741413569,
Alexis,Theriault,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,5,71,341.21399815124,
Guillaume,Mailhot,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,7,71,370.49210419402,
Alain,Major,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 50-59,10,19,474.20097587291,
Jean-francois,Proulx,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTERN MEN 40-49,20,20,514.3681527527,
Martin,Paradis,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,1,50,394.6552578093,
Yannick,Perreault,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,19,50,513.57368323805,
Luc,Faucher,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,33,50,606.06579190486,
Guillaume,Mailhot,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,12,21,445.03397182851,
Alain,Major,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,11,22,500,
Jean francois,Proulx,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,21,27,482.60856203042,
Martin,Paradis,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,25,27,519.32347848839,
Luc,Faucher,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,29,34,609.35625,
Guillaume,Mailhot,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 30-39,10,19,427.875,
Alexis,Theriault,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,5,20,201.66666666667,
Alain,Major,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,7,18,436.48627166257,
Andre,Paquette,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,34,18,601.62196533989,
Jean-francois,Proulx,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,23,22,473.02636922512,
Yannick,Perreault,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,16,28,545.78571428571,
Guillaume,Mailhot,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 30-39,9,17,429,
Andre,Paquette,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 50+,4,14,451.85162155355,
Alain,Major,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 50+,13,14,596.29675689291,
Martin,Paradis,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 40-49,16,22,448.2410380345,
Eric,Laplante,Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,10,29,368.85345368612,
Francois,Lemarbre,Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,15,29,400,
Jean francois,Proulx,Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,27,29,474.75171115331,
Francois,Lemarbre,Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,11,26,400,
Jean francois,Proulx,Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,24,26,466,
Eric,Laplante,Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,4,30,334.63743046389,
Francois,Lemarbre,Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,16,30,400,
Jean francois,Proulx,Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,29,30,470.80945033078,
Jasmin,Ten have,Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,34,43,378.43625495997,
Eric,Laplante,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,47,93,360.5989559625,
Eric,Laplante,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,30,94,313.96825453542,
