First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Trojan,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,2,34,297.29138457509,
Jay,Trojan,2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,34,34,510.63228693254,
Jay,Trojan,Tree House CX,2023-11-4,Men Master  60+,6,30,349.19669232617,
Jay,Trojan,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,3,47,291.33021745885,
Jay,Trojan,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,5,47,301.43943147231,
Jay,Trojan,Belltown Cyclocross,2023-10-22,Men Open Master 60-69,5,23,369.64783785,
Jay,Trojan,Ghosts CX,2023-10-21,Masters Men 60+,5,17,360.67391352988,
Jay,Trojan,BossCross,2023-10-14,Men Master 60+,2,19,329.64779048634,
Jay,Trojan,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,2,28,315.31557303758,
Jay,Trojan,Newtown Cyclocross,2023-10-1,Men Master  60+,3,22,356.8626016592,
Jay,Trojan,Kilowatt Cross,2023-09-23,Men Master  60+,1,21,304.52645356758,
Jay,Trojan,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,3,32,318.15170571546,
Jay,Trojan,NCC Hydra Cross,2023-09-3,Masters Men 60+,1,31,303.8130836217,
Jay,Trojan,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,63,63,559.61759168522,
Jay,Trojan,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,73,36,543.97856032303,
Jay,Trojan,Crossburg,2022-11-26,Master Men 60+,1,21,296.92964754872,
Jay,Trojan,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,2,37,280.88097514276,
Jay,Trojan,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,3,45,302.30321489406,
Jay,Trojan,Pan American Championships,2022-11-4,Men 60-64,4,16,319.28560654236,
Jay,Trojan,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,1,41,292.18664819375,
Jay,Trojan,Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,2,29,308.62153030436,
Jay,Trojan,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,8,56,292.20168996767,
Jay,Trojan,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,1,32,293.23495177265,
Jay,Trojan,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,1,34,283.95517123944,
Jay,Trojan,Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,3,26,303.04820086199,
Jay,Trojan,Orchard Cross ,2021-10-31,Men Master  60+,1,28,293.57848656813,
Jay,Trojan,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,1,9,294.69822663093,
Jay,Trojan,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,33,72,353.80611961086,
Jay,Trojan,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,34,100,315.69378404353,
Jay,Trojan,Keene Pumpkin Cross,2021-10-17,Masters 60+,1,10,285.84431732195,
Jay,Trojan,BossCross,2021-10-16,Men Master  60+,1,22,285.84431732195,
Jay,Trojan,Minuteman CX,2021-10-10,Men Open Master 60+,1,28,283.98836509373,
Jay,Trojan,Mansfield Hollow CX,2021-10-9,Men Open Master 60+,1,32,283.98836509373,
Jay,Trojan,Rochester Cyclocross Day 2,2021-09-26,Men 60+,1,15,282.47386025802,
Jay,Trojan,Rochester Cyclocross Day 1,2021-09-25,Men 60+,1,19,282.47386025802,
Jay,Trojan,Quad CX 2021,2021-09-12,Men Masters 60+ Open,1,20,286.43463865375,
Jay,Trojan,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),1,27,286.43463865375,
Jay,Trojan,Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,10,21,366.66750125086,
Jay,Trojan,Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),1,15,289.45020427221,
Jay,Trojan,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,2,52,286.26072405899,
Jay,Trojan,NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,1,29,294.11052819453,
Jay,Trojan,Secret Squirrel CX,2019-11-30,Sport Men,8,91,282.82798868276,
Jay,Trojan,Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,2,18,278.51660621426,
Jay,Trojan,Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,1,20,270.90060169104,
Jay,Trojan,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,1,35,269.90770692098,
Jay,Trojan,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,1,35,279.89496523793,
Jay,Trojan,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,9,49,292.3444004211,
Jay,Trojan,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,3,25,320.13266084365,
Jay,Trojan,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,15,65,319.60586045681,
Jay,Trojan,Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,1,22,296.99265591048,
Jay,Trojan,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,12,40,333.69142218428,
Jay,Trojan,Quad Cross,2019-09-8,Men 50+,10,56,291.25903358167,
Jay,Trojan,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,1,69,264.97361816577,
Jay,Trojan,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,8,50,280.35222232301,
Jay,Trojan,US National Championships Day 4,2017-01-6,Men Masters 55-59,6,78,286.83757217894,
Jay,Trojan,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,3,70,250.48398218488,
Jay,Trojan,The Ice Weasels Cometh,2016-12-10,Jedi (Men),39,91,312.80246401155,
Jay,Trojan,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,1,65,265.62756158009,
Jay,Trojan,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,1,72,265.62756158009,
Jay,Trojan,NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),5,35,314.96225570394,
Jay,Trojan,Supercross Cup Day 2,2016-11-20,Men Masters 55+,1,37,269.56677191547,
Jay,Trojan,Supercross Cup,2016-11-19,Men Masters 55+,1,43,264.89261456707,
Jay,Trojan,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,1,54,269.5457171752,
Jay,Trojan,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,2,61,273.15446236197,
Jay,Trojan,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,1,20,295.51827128001,
Jay,Trojan,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,2,29,295.94559336351,
Jay,Trojan,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,2,45,290.81853341664,
Jay,Trojan,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,1,67,280.63807602935,
Jay,Trojan,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,1,71,269.26563534971,
Jay,Trojan,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,8,99,307.40618677275,
Jay,Trojan,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,999,42,632.53239692079,
Jay,Trojan,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,6,98,243.04997917568,
Jay,Trojan,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,4,109,236.13298149425,
Jay,Trojan,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,16,116,299.98741048297,
Jay,Trojan,Quad CX,2016-09-11,Men Master Masters 50+,6,42,314.86586974675,
Jay,Trojan,US National Championships Day 2,2016-01-6,Men Master 55-59,1,88,260.27525085255,
Jay,Trojan,Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,22,26,683.69624092422,
Jay,Trojan,The Ice Weasels Cometh,2015-12-12,Jedi Men,26,76,303.96177106621,
Jay,Trojan,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,1,36,259.30969561849,
Jay,Trojan,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,3,31,281.88982824998,
Jay,Trojan,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),2,43,273.72548124889,
Jay,Trojan,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,2,72,278.57670226499,
Jay,Trojan,Cycle-Smart International Day 2,2015-11-8,Men Master  55+,2,29,273.28612242983,
Jay,Trojan,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,1,38,264.00667095458,
Jay,Trojan,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,1,15,286.88774590183,
Jay,Trojan,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,1,26,271.63004897469,
Jay,Trojan,Fruitlands Cup of CX,2015-10-24,Men Open 50+,2,53,285.68227863745,
Jay,Trojan,Community CX,2015-10-17,Men Master Masters 50+,2,28,290.59425316678,
Jay,Trojan,Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,26,28,638.58161582271,
Jay,Trojan,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,10,101,251.88086219519,
Jay,Trojan,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,11,109,251.98175828338,
Jay,Trojan,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,2,62,270.65199521048,
Jay,Trojan,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,1,64,276.40450098686,
Jay,Trojan,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,1,58,278.27911228348,
Jay,Trojan,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,1,18,291.48335226625,
Jay,Trojan,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,3,42,282.26257391912,
Elizabeth,Mcdonough,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,12,29,474.20060373979,
Jay,Trojan,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,8,40,324.97215556293,
Jay,Trojan,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,9,37,355.57225525194,
Jay,Trojan,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,8,39,326.26676010841,
Jay,Trojan,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),9,32,310.47809913941,
Jay,Trojan,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,6,68,307.38267566025,
Steven,Bonadio,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,50,68,525.28102718141,
Jay,Trojan,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,10,26,331.3868987387,
Jay,Trojan,Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,2,29,283.32075248533,
Jay,Trojan,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,7,47,308.24052158366,
Jay,Trojan,Cycle-Smart International,2014-11-1,Master Men 55+,8,52,309.03415960266,
Steven,Bonadio,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,42,62,507.17277449129,
Jay,Trojan,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,19,69,325.14099162381,
Jay,Trojan,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,2,26,293.36707280575,
Jay,Trojan,KMC Cross Fest Day 3,2014-10-5,Masters 50+,7,109,265.66759267739,
Jay,Trojan,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,6,124,253.19596596531,
Elizabeth,Mcdonough,KMC Cross Fest Day 2,2014-10-4,Women 3/4,15,114,458.84855947446,
Jay,Trojan,The Night Weasels Cometh,2014-10-1,cat 3,32,101,364.38402207529,
Jay,Trojan,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,8,62,312.49090656176,
Jay,Trojan,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,3,58,294.65423189952,
John,Badessa,Canton Cup,2013-10-26,Men Cat 3,30,57,384.85125841492,
Elizabeth,Mcdonough,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,72,135,724.03477076024,
Steven,Bonadio,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),50,54,480.23567722352,
Steven,Bonadio,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,47,69,525.63563922635,
Keith,Kelly,NBX GP of Cross Day 1,2011-12-3,Amateur Men,89,93,509.26788603372,
Keith,Kelly,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,20,81,292.73464158958,
Nolan,Garon,MRC Cyclocross Race,2011-10-16,Juniors (cat 4),9,16,540,
Richard,Legault,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),58,87,385.43060974347,
Keith,Kelly,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,12,144,260.78500310057,
Keith,Kelly,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,24,150,293.65034612681,
Steven,Bonadio,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,25,48,442.44835499637,
Steven,Bonadio,Northeast Velo Cross,2010-11-20,MEN 45+,15,22,494.92085406825,
Steven,Bonadio,Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,17,25,498.38633993679,
Steven,Bonadio,Canton Cup,2010-10-30,Masters 45+ 34,30,59,457.63132728342,
Steven,Bonadio,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,42,52,541.29716926431,
Nolan,Garon,GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,22,22,533.98933764212,
Nolan,Garon,Quad Cross,2010-09-12,Junior U19,5,7,433.50180242597,
David,Martini,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,57,63,497.67991085477,
Pete,Rumsey,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,125,135,558.99332079696,
Pete,Rumsey,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,17,37,537.45099361921,
David,Martini,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,47,49,730.65581084923,
Todd,Buckley,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,50,76,367.26570972718,
Steven,Bonadio,BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,20,38,403.47209720692,
Steven,Bonadio,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,70,88,435.31243675692,
Steven,Bonadio,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,73,84,412.67316801922,
Steven,Bonadio,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),31,61,360.57394951672,
Steven,Bonadio,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,91,107,374.93818272095,
Steven,Bonadio,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,85,105,382.72797136111,
