Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,79937,Scott,Smith,TVB Race / Tomato Head,,285396,,,
CX Cat 3,2,59044,Rich,Kidd,TVB Race / Tomato Head,,282486,,,
CX Cat 3,3,59073,Ben,Ramsbottom,,,154914,,,
CX Cat 3,4,59050,Russell,Manning,TVB Race - Tomato Head,,320908,,,
CX Cat 3,5,74306,Jonathan,Crowson,Friends Great Smokies (FGS Cycling),,227516,,,
CX Cat 4,1,104849,Pj,Cavoto jr,,,359848,389.71030776828,446.36067975644,
CX Cat 4,2,66004,Craig,Hoyme,MSG Cyclocross / TCRC,,16949,495.3906344345,461.96723313037,
CX Cat 4,3,59051,Shane,Pack,,,307285,540,477.57378650429,
CX Cat 4,4,74284,Nathan,Stone,,,364921,540,493.18033987822,
CX Cat 4,5,69631,Kenny,Thatcher,Hub Endurance,,276347,590.29723087848,508.78689325215,
CX Cat 4,6,39377,Bill,Parsons,Krystal / SCV,,71146,553.93886025436,524.39344662607,
CX Cat 4,7,74293,Andre,Nicholas,,,,540,540,
CX Cat 4,8,51657,David,Bassett,Micro Metals/Bike Zoo/Sunspot,,257319,544.64654287814,555.60655337393,
CX Cat 4,9,5704,Bruce,Boles,MSG Cyclocross / TCRC,,270338,492.17231018635,571.21310674785,
CX Cat 4,10,86018,William,Johnson,,,340566,584.20615487262,586.81966012178,
CX Cat 4,11,74295,Taylor,Martin,,,,540,602.42621349571,
CX Cat 4,12,5695,Daniel,Boles,MSG Cyclocross / TCRC,,4137,529.88649284145,618.03276686963,
CX Masters 35-44,1,60118,Michael,Biegalski,Harper Auto / KnoxVelo,,140220,273.84734950392,280.15420485118,
CX Masters 35-44,2,74303,Gary,Chambers,Micro Metals/Bike Zoo/Sunspot,,96184,330,310.54738598762,
CX Masters 35-44,3,59073,Ben,Ramsbottom,,,154914,330,340.94056712406,
CX Masters 35-44,4,104849,Pj,Cavoto jr,,,359848,389.71030776828,371.3337482605,
CX Masters 35-44,5,59057,Russell,Marek,TVB Race / Tomato Head,,307502,371.3337482605,401.72692939695,
CX Masters 35-44,6,51659,Phillip,Burgess,TVB Race / Tomato Head,,224071,440.4578841595,432.12011053339,
CX Masters 35-44,7,66020,Melissa,Petty,Krystal / Warp9bikes.com,,208174,478.82293514816,462.51329166983,
CX Masters 45+,1,58860,Greg,Casteel,Harper Auto / KnoxVelo,,95775,,,
CX Masters 45+,2,66004,Craig,Hoyme,MSG Cyclocross / TCRC,,16949,,,
CX Masters 45+,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Masters 45+,4,20448,Larry,Bishop,MSG Cyclocross / TCRC,,257317,,,
CX Pro/1/2,1,33842,Stephen,Bassett,Bob's Red Mill Cyclocross,,257316,,,
CX Pro/1/2,2,20464,Cory,Rimmer,Thomson - Cycleyouth,,235910,,,
CX Pro/1/2,3,74307,Luke,Servedio,Team Sonic- Treehouse Racing,,229774,,,
CX Single Speed,1,74303,Gary,Chambers,Micro Metals/Bike Zoo/Sunspot,,96184,400,372.29413130944,
CX Single Speed,2,32184,David,Lane,Southern Cycling Operations (SCO),,306805,474.40221596553,384.79413130944,
CX Single Speed,3,59044,Rich,Kidd,TVB Race / Tomato Head,,282486,366.57822173259,397.29413130944,
CX Single Speed,4,59051,Shane,Pack,,,307285,400,409.79413130944,
CX Single Speed,5,66031,Kaysee,Armstrong,TVB Race / Tomato Head,,350474,462.1228086745,422.29413130944,
CX Single Speed,6,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,406.72765996105,434.79413130944,
CX Single Speed,7,59057,Russell,Marek,TVB Race / Tomato Head,,307502,371.3337482605,447.29413130944,
CX Single Speed,8,86018,William,Johnson,,,340566,584.20615487262,459.79413130944,
CX Single Speed,9,51659,Phillip,Burgess,TVB Race / Tomato Head,,224071,440.4578841595,472.29413130944,
CX Single Speed,DNF,59050,Russell,Manning,TVB Race - Tomato Head,,320908,416.81709143403,484.79413130944,
CX Single Speed,DNF,79937,Scott,Smith,TVB Race / Tomato Head,,285396,365.94627427692,484.79413130944,
CX Women 1/2/3,1,20457,Kim,Bishop,Barberitos - Eveready Endurance / TCRC,,237805,,,
CX Women 4,1,66031,Kaysee,Armstrong,TVB Race / Tomato Head,,350474,,,
CX Women 4,2,59053,Lauren,Breza,TVB Race / Tomato Head,,307501,,,
CX Women 4,3,74299,Rebekah,Roberts,Unattached,,365107,,,
CX Women 4,4,74305,Susie,Isaak,,,,,,
CX Women 4,5,59013,Grace,Bishop,MSG Cyclocross / TCRC,,325370,,,
