Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,20034,Seth,Bradley,DNA Cycling,,260573,334.87397723162,296.35930028035,
Men  35+ A,2,176212,Chad,Chenoweth,JEO,,,280.56344263713,318.7943538593,
Men  35+ A,3,120788,Caleb,Christian,Coureur-Canyon,,423412,372.4269143991,341.22940743824,
Men  35+ A,4,128570,Andrew,Robinson,Zone 5,,256369,292.26980513359,363.66446101719,
Men  35+ A,5,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,,,386.09951459613,386.09951459613,
Men  35+ A,6,102797,Samuel,Dearden,,,,404.24135462555,408.53456817508,
Men  35+ A,7,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,,351110,469.02456616113,430.96962175403,
Men  35+ A,8,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,,,484.82271972329,453.40467533297,
Men  35+ A,9,142610,Michael,Greco,Bingham Cyclery Peak Fasteners,,,475.94451432193,475.83972891192,
Men  35+ B,1,211028,Ross,Ogden,,,one day,363.37993174778,362.93837276708,
Men  35+ B,2,109122,Joe,Beals,SaltAir,,588218,414.1393682611,370.32606224614,
Men  35+ B,3,123958,Taylor,Allred,Fury,,625834,422.61663740953,377.7137517252,
Men  35+ B,4,158995,Alan,Farnes,Zone Five Racing,,390424,444.20295703671,385.10144120425,
Men  35+ B,5,4405,,,,,,458.39318176505,392.48913068331,
Men  35+ B,6,68045,Aaron,Lael,,,217808,423.44663743654,399.87682016237,
Men  35+ B,7,96013,Jamie,Kent,,,602201,468.99305177829,407.26450964143,
Men  35+ B,8,144856,Peter,Yarbrough,,,487217,455.15265958635,414.65219912048,
Men  35+ B,9,209250,Craig,Gritzen,Plan7,,646511,419.04748585082,422.03988859954,
Men  35+ B,10,176213,Jason,Goodfellow,Wasatch Cyclocross and Gravel,,222317,411.84625701129,429.4275780786,
Men  35+ B,11,142605,Mark,Alston,,,1476,427.24605013904,436.81526755766,
Men  35+ B,12,196240,Kenneth,Rayl,Ascent Cycling,,77870,435.10694904507,444.20295703671,
Men  35+ B,13,176193,Ryan,Mauser,,,422919,433.13111644194,451.59064651577,
Men  35+ B,14,92102,Jason,Bradley,Bingham Cyclery Peak Fasteners,,365169,485.50336266733,458.97833599483,
Men  35+ B,15,77771,Jason,Kang,Plan 7 Cycling Team,,362052,499.75292516783,466.36602547389,
Men  35+ B,16,126234,John,Thomas,Kuhl Cycling Team,,199388,450.11647546594,473.75371495295,
Men  35+ B,17,214701,Spencer,Scoville,,,one day,330,481.141404432,
Men  35+ B,18,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,,351110,469.02456616113,488.52909391106,
Men  35+ B,19,180929,James,Todd erickson,DNA Cycling,,400457,474.04633673489,495.91678339012,
Men  35+ B,20,186599,Zach,Butterfield,Hanger 15 Bicycles,,181987,521.05097403986,503.30447286918,
Men  35+ B,21,214702,Brad,Seggsr,,,,330,510.69216234823,
Men  35+ B,22,142610,Michael,Greco,Peak Fastener,,588056,475.94451432193,518.07985182729,
Men  35+ B,23,128569,Michael,Sjodin,Pegacorn racing,,587295,554.85217382521,525.46754130635,
Men  35+ C,1,95909,Tom,Telford,MGCC,,one day,418.57739526316,386.12462128957,
Men  35+ C,2,204217,Gregory,Jacobs,,,629346,490.12046068682,400.10756106458,
Men  35+ C,3,204221,James,Howton,,,48404,445.11486190167,414.0905008396,
Men  35+ C,4,209251,Grant,Harkreader,,,615832,456.34028783932,428.07344061461,
Men  35+ C,5,201121,Mike,Shapiro,Wasatch Cyclocross & Gravel,,625050,461.33763128101,442.05638038963,
Men  35+ C,6,189531,Steve,Mayfield,Zone Five Racing,,78569,510.16807969926,456.03932016464,
Men  35+ C,7,187842,Adam,Gurtler,Magura Alliance,,176997,605.58899329395,470.02225993966,
Men  35+ C,8,102807,Mark,Nuetzel,Bikes and Beer Riding Club,,224865,497.98813948969,484.00519971467,
Men  35+ C,9,186611,Brian,Harris,Wasatch Cyclocross and Gravel,,502719,505.48670266818,497.98813948969,
Men  35+ C,10,151638,Mike,Russell,Zone Five Racing,,298362,463.09655349229,511.9710792647,
Men  35+ C,11,95977,Graham,Greenlee,Contender Bicycle,,587063,484.98090975743,525.95401903972,
Men  35+ C,12,103912,Francisco,Gonzalez,Dolce Vita Freewheel p/b SL2,,548593,524.84760772655,539.93695881473,
Men  35+ C,13,211967,Joel,Pino,,,one day,610.78044227144,553.91989858975,
Men  35+ C,14,207050,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,,624575,504.76653488946,567.90283836476,
Men  35+ C,15,111807,Leighton,Reuss,Gear Rush,,520507,524.84360355105,581.88577813978,
Men  35+ C,16,126744,Jon,Huff,Wasatch Cyclocross and Gravel,,588472,596.50465770102,595.86871791479,
Men  35+ C,17,204221,James,Howton,,,48404,445.11486190167,609.8516576898,
Men  35+ C,DNF,214717,Steve/hunter,Wasmund/thomas,,,,540,637.81753723983,
Men  45+,1,186596,Dan,Hoopes,Bucked Up Racing,,208422,287.21394914651,275.09166473439,
Men  45+,2,95901,Christoph,Heinrich,Kuhl Cycling Team,,378733,299.32382111154,295.76140968578,
Men  45+,3,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,,347064,330.43444552326,316.43115463717,
Men  45+,4,102773,Brent,Cannon,Plan 7 Cycling Team,,114698,357.77064453995,337.10089958856,
Men  45+,5,98227,Jason,Olsen,America First Cycling Team,,430822,364.41852800764,357.77064453995,
Men  45+,6,98198,Jeff,Juip,Plan 7 Cycling Team,,484838,421.44819340477,378.44038949133,
Men  45+,7,134805,David,Harward,Plan 7 Cycling Team,,15338,415.811449235,399.11013444272,
Men  45+,8,95910,Paul,Solomon,,,310980,392.32622827638,419.77987939411,
Men  45+,9,40134,Scott,Allen,Hangar 15,,131004,308.44462957396,440.4496243455,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,,46298,309.21015215175,309.21015215175,
Men  55+,2,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,,494056,386.09951459613,354.34649332811,
Men  55+,3,76832,Tim,Stack,Wasatch Cyclocross and Gravel,,204609,382.6777173639,382.93963086524,
Men  55+,4,158967,Brian,Ressa,Wasatch Cyclocross and Gravel,,552048,380.94049436103,411.53276840238,
Men  55+,5,214694,Harry,Mccoard,Flower Power,,,540,440.12590593952,
Men  55+,6,95945,Don,Armstrong,,,1910,453.32735250287,468.71904347665,
Men  55+,7,176190,Dag,Vannman,Wasatch Cyclocross and Gravel,,587662,527.10188376403,497.31218101379,
Men  55+,8,95944,Ross,Greenlee,Contender Bicycle,,one day,484.11073445043,525.90531855093,
Men  55+,9,186607,Stephen,Coleman,,,7375,508.76132850232,554.49845608807,
Men  55+,10,176192,Hugh,Wilson,Stay Park City Cycling,,572086,540.1449002363,583.0915936252,
Men  55+,DNF,196227,Kevin,Zollinger,Zone Five Racing,,,578.83871661371,640.27786869948,
Men  A,1,214689,Truman,Glasgow,,,,220,187,
Men  A,2,214697,Carter,Anderson,,,564629,220,193.6,
Men  A,3,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,,402166,245.46445117566,200.2,
Men  A,4,157499,Danny,Van wagoner,,,282251,201.51548346826,206.8,
Men  A,5,144859,Zach,Calton,TNE & Associates,,429376,220,213.4,
Men  A,6,104969,Alex,Grant,Gear Rush,,101189,183.73789548438,220,
Men  A,7,22304,Justin,Morgan,Fieldriders,,25053,230.80592922204,226.6,
Men  A,8,126726,Bender,Jeff,Kuhl Cycling Team,,410953,209.24817418452,233.2,
Men  A,9,99623,Derek,Edwards,Kuhl,,376963,275.83706446629,239.8,
Men  A,10,196263,Joshuah,Anderson,,,393609,474.59276677357,246.4,
Men  A,11,196235,Samuel,Mcbride,Ascent Cycling,,380549,337.86207200341,253,
Men  A,DNF,45050,Tyler,James,Half Fast Velo,,,220,266.2,
Men  A,DNF,209235,Michael,Orfanos,Bingham Peak Fastener,,,447.21579935061,266.2,
Men  A,DNF,214698,Nate,Guiness,Fezzari Factory Racing,,639485,220,266.2,
Men  B,1,127325,Kirk,Campbell,,,299152,380.48119827005,339.42265254612,
Men  B,2,201098,Scott,Abbott,,,624932,416.93649970795,351.16202154836,
Men  B,3,102797,Samuel,Dearden,,,311977,404.24135462555,362.9013905506,
Men  B,4,199690,Jacob,Greathouse,LETâ€™S GO BRANDON,,548479,392.5563219489,374.64075955284,
Men  B,5,186624,Jackson,Rayl,Ascent Cycling,,533454,401.16462652951,386.38012855509,
Men  B,6,148787,Bryan,Hull,Psycho Pimp & Associates,,434970,419.23085161029,398.11949755733,
Men  B,7,214699,Jack,Creed,PieCycle,,593468,400,409.85886655957,
Men  B,8,196210,Tyler,Metten,Zone Five Racing,,557767,444.45554709104,421.59823556181,
Men  B,9,214700,Dylan,Noaker,,,,400,433.33760456405,
Men  B,10,143931,Tom,Brundige,,,539447,409.85886655957,445.07697356629,
Men  B,11,142597,Kyle,Wilhelm,Plan 7 Cycling Team,,372769,432.92349268011,456.81634256853,
Men  B,12,196277,Garrett,Norton,Peak Fastener,,602085,431.81114424487,468.55571157077,
Men  B,13,209235,Michael,Orfanos,Bingham Peak Fasteners,,,447.21579935061,480.29508057301,
Men  B,DNF,211035,Taylor,Hansen,801 Bandits,,622699,471.85504996098,503.7738185775,
Men  B,DNF,201101,Aaron,Mills,Peak Fastener,,625150,473.63134627422,503.7738185775,
Men  C,1,196211,Crozier,Kimball,Zone5 Racing,,563787,496.80264908077,397.90892581465,
Men  C,2,204238,Nick,Calin,,,603272,340.01695089286,431.36746231747,
Men  C,3,201114,Matt,Rider,Mi Duole,,,489.5434860752,464.82599882028,
Men  C,4,214713,Jeris,Hobbs,,,,540,498.2845353231,
Men  C,5,214714,Corey,Molitor,,,,540,531.74307182592,
Men  C,6,204627,Adam,Gaia,Wasatch Cyclocross and Gravel,,626778,523.48614365184,565.20160832874,
Men  C,7,214715,Elliot,Beason,,,,540,598.66014483155,
Men  C,8,114870,Jin,Lee,,,,540,632.11868133437,
Men  C,DNF,214716,Blake,Tsuhako,,,,540,699.03575434001,
Men  C,DNF,140007,John,Cobb,,,401294,523.44458544805,699.03575434001,
Men Clydesdale,1,201096,Jeff,Eggleston,Wasatch Cyclocross and Gravel,,,456.15803812468,442.43603773974,
Men Clydesdale,2,186602,Matt,Lowe,Gravelution,,588139,533.80603461782,461.70990106673,
Men Clydesdale,3,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,,223077,484.82271972329,480.98376439372,
Men Clydesdale,4,126747,Mike,Oblad,MILLBROOK RACING,,26520,478.68676213136,500.25762772072,
Men Clydesdale,5,209240,Carlos,Garcia,Tacoxdaddy,,647408,519.53149104771,519.53149104771,
Men Clydesdale,6,211030,John,Taylor,,,153482,526.27843311416,538.80535437471,
Men Clydesdale,7,209501,Mike,Rowell,,,647993,318.17044884206,558.0792177017,
Men Clydesdale,8,176493,Bryan,Cooper,Utah Mountain Biking,,521887,597.9000624739,577.3530810287,
Men Clydesdale,9,214706,Conner,Vanskiever,,,,540,596.62694435569,
Men Clydesdale,DNF,214707,Ray,Dahl,,,,540,635.17467100968,
Men Jr  11-14,1,188062,Caleb,Hoopes,Bucked Up Racing,,589765,625.02417281381,577.50725184414,
Men Jr  11-14,2,214709,Jamison,Burton,,,649571,650,595.63043888311,
Men Jr  11-14,3,214710,Luke,Scoville,,,,650,613.75362592207,
Men Jr  11-14,4,193974,Asher,Lowe,Gravelution,,623411,693.79830529838,631.87681296104,
Men Jr  11-14,5,211965,James,Telford,,,one day,650,650,
Men Jr  11-14,6,214711,Jude,Moore,,,,650,668.12318703896,
Men Jr  11-14,7,31321,Ryder,Thomas,KUHL,,650249,650,686.24637407793,
Men Jr  11-14,8,214712,Sawyer,George,,,,650,704.36956111689,
Men Jr  15-18,1,214703,Mason,Brown,,,557951,370,347.81956777031,
Men Jr  15-18,2,196264,Jordan,Forsgren,Ogden High School,,617368,419.39855923437,354.06956777031,
Men Jr  15-18,3,190410,Tyson,Mcclellan,Sory Factory Racing,,604211,370,360.31956777031,
Men Jr  15-18,4,206086,Jamerson,Kent,,,589387,364.81339285714,366.56956777031,
Men Jr  15-18,5,214704,Hunter,Cottam,Jordan MTB,,650259,370,372.81956777031,
Men Jr  15-18,6,214705,Oliver,Skanchy,,,650284,370,379.06956777031,
Men Jr  15-18,7,175389,Luke,Moore,,,,370,385.31956777031,
Men Jr  15-18,8,196248,Sasha,Seggsr,Bingham Peak Fastener,,625828,425.5,391.56956777031,
Men Jr  15-18,9,211029,Carter,Ogden,,,One Day,370,397.81956777031,
Men Jr Women 11-14,1,190413,Georgia,Bradley,DNA Cycling,,602728,461.86346891738,457.21761871018,
Men Jr Women 11-14,2,204626,Crista,Abbott,Advanced Concepts,,626731,534.67208711493,479.42726704224,
Men Jr Women 11-14,3,163313,Melissa,Abbott,Advanced Concepts,,626734,527.52317300163,501.6369153743,
Men Jr Women 11-14,4,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,,628006,495.98993039494,523.84656370636,
Men Jr Women 11-14,5,191454,Codi,Hoopes,Bucked Up Racing,,589766,520.1699544111,546.05621203842,
Men Jr Women 11-14,6,206101,Alison,Yarbrough,,,626486,553.70253993241,568.26586037048,
Men Jr Women 15-18,1,180927,Quinn,Bradley,DNA Cycling,,602187,,,
Men Single Speed,1,10371,Steve,Wasmund,SaltFire Brewing CX / Saturday Cycles,,37323,319.20017038887,311.12961887003,
Men Single Speed,2,159040,David,Haak,CarboRocket/Saltfire,,402936,375.36452748311,329.32025717653,
Men Single Speed,3,143504,Adam,Pellerin,Bingham Saltfire,,388888,342.53403169479,347.51089548302,
Men Single Speed,4,108929,Matthew,Nelson,SaltAir+Rotor,,377967,382.54554787808,365.70153378952,
Men Single Speed,5,160515,Aaron,Larsen,Saltair+Rotor,,552601,383.89217209602,383.89217209602,
Men Single Speed,6,193199,Joshua,Benton,SaltFire Brewing,,582091,433.9313430903,402.08281040251,
Men Single Speed,7,123956,Jackie,Baker,,,139265,455.83790318878,420.27344870901,
Men Single Speed,8,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,,586741,440.44061303102,438.4640870155,
Men Single Speed,9,2558,Ryan,Miller,SaltFire Brewing,,one day,462.83275907369,456.654725322,
Men Women A,1,2594,Katherine,Shields,Bingham Cyclery/Peak Fastener,,220876,,,
Men Women A,2,16692,Sarah,Kaufmann,K Cycling Coaching,,204404,,,
Men Women A,3,176233,Aubrey,Larsen,SaltAir+Rotor,,587072,,,
Men Women A,4,202984,Jessica,Taverna,Plan 7 Cycling Team,,534279,,,
Men Women B,1,196254,Megan,Lowe,Gravelution,,381710,446.87127344932,443.53011242153,
Men Women B,2,176234,Lisa,Meerts,,,,543.3875956235,461.8274939694,
Men Women B,3,186627,Bri,Hoopes,Bucked Up Racing,,,488.17483899893,480.12487551727,
Men Women B,4,211031,Kerri,Russell,,,644674,511.8046523833,498.42225706514,
Men Women B,5,165851,Jody,Yarbrough,,,625098,530.6100219233,516.71963861302,
Men Women B,6,118061,Becca,Mellema,,,397455,521.63462484273,535.01702016089,
Men Women B,7,95929,Laura,Howat,Kuhl Cycling Team,,147582,469.73197718958,553.31440170876,
Men Women B,8,176235,Stefanie,Wilson,,,572089,556.85315459409,571.61178325663,
Men Women C,1,209242,Karissa,Lamb,Plan 7 Cycling Team,,408343,584.64496137592,498.64293992145,
Men Women C,2,209241,Gina,Grapentine,Boltcutter Cycles,,ONE DAY,550.99926867823,527.31028040627,
Men Women C,3,176205,Maria,Oblad,LHM CC,,382295,526.49890301735,555.9776208911,
Men Women C,4,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,,569427,574.67049595598,584.64496137592,
Men Women C,5,49764,Kelly,Thomas,,,,620,613.31230186075,
Men Women C,6,214708,Nikki,Sandhoff,,,,600,641.97964234557,
Men Women C,7,202558,Tania,Bashford,Plan7,,645255,653.30671816544,670.64698283039,
