Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-09-6,Open 3/4,9,38,374.35303984624,
Portland Trophy Cup,2022-09-13,Open 3/4,5,48,368.08630805873,
Portland Trophy Cup,2022-09-20,Open 3/4,5,43,366.63031687794,
Portland Trophy Cup,2022-09-27,Open 3/4,10,43,377.1494438927,
Portland Trophy Cup,2022-10-4,Open 3/4,1,42,338.30795714174,
Portland Trophy Cup,2022-10-11,Open 3/4,3,44,345.94839320158,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,9,28,353.27725366812,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Senior 19-29,12,16,403.89978795806,
Portland Trophy Cup,2023-09-12,Open 1/2,12,14,337.43801229221,
Portland Trophy Cup,2023-09-19,Open 1/2,11,17,317.76987000492,
Portland Trophy Cup,2023-09-26,Open 1/2,16,16,340.38132775815,
Portland Trophy Cup,2023-10-10,Open 1/2,6,9,319.36204877734,
Portland Trophy Cup,2023-10-17,Open 1/2,12,14,337.62721922096,
