Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - JR - U19 1st Time - 10-18,2,4,,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Junior Women,2,4,,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Women,10,20,678.14330413311,
Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 3/4,14,21,688.84882529144,
Granogue Cross UCI C2,2009-10-17,C Men,138,103,701.78514993995,
Wissahickon Cross,2009-10-18,U19 Women                       ,3,4,,
Red Cross,2009-10-24,Open Women,DNF,17,,
Beacon Cross,2009-10-31,U19 Women,3,3,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,13,31,570.7212276735,
USGP Mercer Cup Day 1,2009-11-14,Junior Girls 15-16,2,4,,
USGP Mercer Cup Day 2,2009-11-15,Junior Girls 10-14,4,5,,
Pennsylvania State Cyclocross Championships,2009-11-28,U19 Women,1,3,,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,10,60,473.38179155257,
Concrete Crater Cross,2010-09-12,Women Open,7,13,500,
Charm City Cross,2010-09-18,U19 Women,1,2,,
Charm City Cross Day 2,2010-09-19,U19 Women,2,4,,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,3,34,488.61396589187,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,3,30,492.87521570118,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women,4,13,516.54425063087,
Java Johnny's CX,2010-10-9,Junior Women 15-18,1,1,,
Harbin Park CX,2010-10-10,Cat 3/4 Women,4,19,504.62189417155,
Granogue Cross Day 2,2010-10-17,Category:         B Women,27,46,600.50404646645,
Beacon Cross,2010-10-30,B Women,22,44,578.63753438277,
HPCX,2010-10-31,Cat 3/4 Women                        ,16,42,526.10772058967,
First State Velo Sport Xross,2010-11-6,Category:        Elite Women       ,15,20,528.24502487079,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,3,36,416.0003658349,
Phelps School Cyclocross,2010-11-13,C MEN,20,50,531.38669263264,
MABRAcross Championships,2010-11-28,Men Cat 4  ,24,45,556.08770748594,
Cross Nationals Day 3,2010-12-10,Women Open Junior 15-16 ,5,10,511.59594974422,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,25,36,510.59689296459,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,18,36,589.1164941324,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,1,56,409.91305835521,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,1,50,441.16081113135,
Granogue CX Day 1,2011-10-15,UCI Women           ,28,30,550.0056410283,
Granogue CX Day 2,2011-10-16,UCI Women,28,32,531.33110989108,
Beacon Cross,2011-10-29,UCI WOMEN,20,20,569.38305905256,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,33,41,520.721664829,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,35,37,569.89162291813,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Women,14,18,488.99904847265,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Women/masters Women 35+ 1/2/3/4,10,16,472.07495285905,
Horseshoe Scramble,2011-12-3,Women Cat 1/2/3   (40 Minutes),1,11,400.64292946684,
Phelps School Cross,2011-12-4,Women Category A ,5,18,422.63782255756,
Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,11,22,403.69146140698,
Limestone Cross at the Kiln,2011-12-11,Elite Women - Masters 35+,12,18,432.13138545274,
Cross Nationals Day 3,2012-01-6,Women Junior  17-18,4,12,400.61820203858,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,51,74,447.9919764191,
Nittany Cross Day 1,2012-09-15,UCI Women,16,25,428.51851581447,
Nittany Lion Cross Day 2,2012-09-16,UCI Women  ,23,24,537.41185328331,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,14,32,430.98115624878,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,23,32,531.58223265427,
Town Hall Cross,2012-10-6,Women 1-2-3,4,16,395.63142430036,
Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,3,22,393.45465765305,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Women,2,9,421.20199964389,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,10,35,378.68536998855,
Highland Park Cyclocross,2012-10-28,UCI Elite Women,14,22,455.51709016323,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,21,34,432.83217160931,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,22,36,443.48331490539,
Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,6,20,383.37227019699,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,20,35,404.79845561694,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,28,34,465.73785867218,
Limestone Cross at the Kiln,2012-12-9,Women Cat 1/2/3  ,5,16,376.20741745649,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CAT 1-2-3,6,10,441.26543366377,
Cross Nationals Day 3,2013-01-11,Women Junior  17-18,4,18,401.3999602705,
Cross Nationals Day 4,2013-01-12,Women Div 2 ,5,20,401.66440882416,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,DNF,78,536.1642089184,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,20,40,439.41788470074,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,31,37,572.62299248294,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,29,38,525.35034782978,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,26,39,514.49288082373,
Independence Cross,2013-10-5,Women Cat1/2/3 Open,3,7,415.68996243987,
Whirlybird Cross ,2013-10-12,Women ELITE,17,29,495.28823255649,
Marty Cross,2013-10-19,Women Cat1/2/3,3,12,421.09535633549,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,16,25,478.35553822414,
HPCX,2013-11-10,Women UCI Elite,22,29,506.15480190373,
Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,11,13,565.70848205069,
2013 PA Cross Championship,2013-11-24,Women CAT 1/2/3,2,8,408.93883344402,
Horseshoe Scramble,2013-12-8,Women Cat 1/2/3,3,14,409.19321956977,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,4,15,362.5345533199,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,26,49,439.27340334106,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,34,40,553.93026342898,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,29,40,532.50750415152,
Town Hall Cross,2014-09-27,WOMEN 1-23,9,15,518.1273132345,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,32,37,477.15300457653,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,28,30,457.73117763309,
HPCX Day 1,2014-10-18,Women Pro,24,27,479.18178783213,
HPCX Day 2,2014-10-19,Women Pro,DNF,27,501.52122081502,
Cross of the Corn CX Race!,2015-08-30,Women CAT 1/2/3,4,6,468.36057276071,
Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,7,15,477.77024222769,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,35,42,532.47909666047,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,25,36,488.09477298656,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 1/2/3,16,17,587.1332643331,
