Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2007-10-7,Cat 34,1,32,348.72866621135,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,53,67,527.88889613357,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),12,29,402.8702407035,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,14,24,408.09080684008,
HPCX,2007-11-11,B Men                                    48       ,28,46,405.93505842147,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,8,21,392.13924947669,
Action Outfitters Holiday Cross,2007-12-2,Cat 234 (B),3,11,364.69352064319,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,5,18,377.25915878937,
Westwood Velo Cross,2008-10-4,Men's B,3,22,339.31917431245,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,10,32,409.30024503901,
Granogue Cross,2008-10-18,B Men,48,84,387.10269984098,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,38,85,406.64265750788,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),31,61,390.92859716089,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,35,64,417.16005302958,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,31,67,376.84365660499,
Sussex Country Cross,2008-11-23,Cat 2/3/4 Men,3,11,366.59466315911,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,8,20,388.46882575364,
Staten CX,2008-11-30,B Masters,2,20,382.94142513769,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,14,21,453.59765521321,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,16,55,440.3918656703,
Horseshoe Scramble,2009-11-7,Men Cat 1-2-3 (a),12,12,340.128260079,
Horseshoe Scramble,2009-11-7,Masters Men 35+,13,17,405.29703927435,
Hidden Valley CX,2009-11-7,Masters 35+,8,12,396.42472247145,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,9,35,322.86200322552,
Westwood Velo CX,2010-10-9,Men Master  35-99 ,4,20,285.05046521367,
Westwood Velo CX 2,2010-10-10,Men Master  35-99 ,5,18,301.38979991936,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,38,57,362.22123478037,
Hidden Valley CX,2010-11-7,Masters 35-99,7,14,334.04222389055,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 35-99,8,18,320.73734064618,
Sussex County Cyclocross,2010-11-21,Men 35+,5,14,341.05638149699,
Sussex County Cyclocross,2010-11-27,Master 35+,3,19,311.194873748,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 35+,8,11,392.92010135843,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  35-39 ,8,15,342.16010950134,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,27,28,396.64999462684,
Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),12,13,381.42875065,
Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,14,15,338.82428436682,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,41,46,365.14545027758,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,19,19,379.91834613744,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,20,21,395.85363754428,
Horseshoe Scramble,2012-12-2, Fatty  ,5,16,490.51877820657,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,12,26,397.5073418333,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,16,23,454.00194576546,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,10,13,465.98273166793,
Cooper River Cross,2013-10-13,Men Master  40-49,20,41,434.91085493059,
Cooper River Cross,2013-10-13,Singlespeed,9,23,415.31590612681,
Marty Cross Day 2,2013-10-20,Men Master  40-49,12,28,365.53600297783,
Bubblecross,2013-10-27,Masters 40+,17,38,358.86755025464,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,7,15,389.60206995431,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,9,20,358.91210215028,
Horseshoe Scramble,2013-12-8,Men Masters  40+,16,27,381.72292354523,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,17,37,520.12760020995,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),18,29,571.63283600467,
Bridgeton Cross,2017-09-24,Men Masters 40+,10,17,457.03715736807,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,9,29,368.2405209992,
Caffeinated Cross,2017-10-7,Men Masters 40+,5,15,388.54649121438,
Marty Cross,2017-10-22,Men Masters 40+,10,14,442.18676826374,
