Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,4,21,356.0328932214,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,19,55,358.04509113085,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,7,38,316.63865421054,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,5,28,330.24525905764,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men masters 45+ open,3,15,337.55066788056,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,5,33,328.29819714019,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,7,32,347.26610155766,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,23,36,375.05604817704,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,16,24,365.13530204862,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,11,33,364.37963185899,
Cannonball Cross Day 1,2017-09-2,Men Masters 45+ Open,6,15,373.38978410413,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 1/2/3,15,20,425.73387114586,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,15,42,346.1064734094,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,12,42,331.30654570266,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,28,90,317.05937072168,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,15,34,344.50609563162,
RevoX,2017-09-30,Men Cat 1/2/3,20,32,393.30657624272,
Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,10,16,362.19544221011,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,16,37,338.62574481871,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,24,36,388.47354308806,
Cannonball Cross,2019-08-31,Men Masters 45+ Open,6,15,372.38604570824,
Cannonball Cross,2019-09-1,Men Masters 45+ Open,6,14,379.73336184753,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,12,16,347.31139409614,
Gopher Cross,2019-09-28,Men Cat 1/2,8,8,323.73798514166,
Cornerstone Cross,2019-10-5,Men Senior  Pro/Cat 1/2/3,6,7,410.24447414113,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,12,36,348.73566395432,
Karma CX Day 1,2021-10-2,Men Masters 35+,10,26,349.30170509739,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,3,28,337.29549700953,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,DNF,30,563.86182231523,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,5,23,300.10342659741,
TNCX week 3,2022-09-13,Open 1/2/3,17,42,331.69919563647,
TNCX week 4,2022-09-20,Intermediate,5,61,341.28742397782,
TNCX week 4,2022-09-20,Advanced,DNF,42,458.75245795506,
TNCX week 6,2022-10-4,Advanced,25,74,318.92166651533,
