Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,4,27,422.43460859605,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,7,103,391.17549102781,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,2,99,368.52241923295,
Bloomington Cyclocross,2010-11-6,Men - 4 ,4,33,393.74144764808,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,9,18,354.97472564287,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,11,23,371.66318715825,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 3  ,5,9,426.29795197788,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,8,26,396.14449889713,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,17,25,453.37549968299,
GearFest CX,2011-10-1,Men Cat 3  ,11,28,385.18309837259,
Bloomingcross,2011-10-16,Men Cat 3  ,9,32,366.25865043471,
Lion of the Den CX,2011-10-29,Cat 3 Men,7,10,409.96759302358,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,53,58,459.84178261817,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,51,69,449.02883003021,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,56,108,371.97651395724,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,46,109,345.5349419793,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 3 Men,7,12,410.99328597021,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,13,18,341.81297414829,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,18,27,367.58485345263,
Lionheart CX,2012-09-8,Men Cat 3/4  ,11,43,391.53350937224,
Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,4,14,392.84606517448,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,13,52,365.26822580648,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,6,50,342.3275782067,
Caesars Ford CX,2012-10-6,Men Cat 3  ,19,39,406.68750130717,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,3,25,342.88867853231,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,10,49,354.47024145836,
Backyard CX,2012-10-20,Men CAT 3 Open 19-99,2,19,340.07295499006,
Bloomingcross,2012-10-21,Men Cat 3  ,7,33,349.66675901314,
Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,3,23,360.33013459844,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,29,101,333.621933213,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,38,96,349.21342793852,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,4,18,360.91389317706,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,3,30,315.35244268005,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,2,15,341.77442538107,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,2,29,327.74503556456,
Lionheart CX,2013-09-7,Men Cat 1/2/3,16,19,408.90208125283,
Bloomingcross,2013-09-15,Men Cat 3,DNF,104,545.79511279481,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,4,84,332.53306846377,
Gun Club Cyclocross,2013-10-6,Men Cat 3,19,87,359.89932322975,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,9,77,324.8758402438,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,1,10,347.3444023635,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,6,27,354.55075877385,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,28,97,367.91276119325,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,37,90,391.72723477483,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,2,14,337.41958748277,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,5,63,318.03613062255,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3,2,9,370.63210379217,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,2,57,290.82167382935,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,38,80,359.69012562323,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,1,28,348.59988630845,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,DNF,25,518.55875403179,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,85,111,467.01893696724,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,37,127,370.81770473545,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,55,85,387.39248233779,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,52,83,386.38286372751,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,8,28,374.62240258365,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,DNF,51,454.07972044608,
BloomingCross,2015-09-20,Men Cat 1/2/3,39,56,407.07839779604,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 3,5,11,397.74509977286,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,34,48,445.40015975019,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,DNF,12,521.20563799892,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,4,11,384.558330137,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 3,4,6,416.02824944679,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,62,92,422.98332959718,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,57,82,457.15160383664,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,15,39,429.65441346769,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,11,29,386.35689416615,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,14,39,384.58673152006,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,18,41,406.29727780034,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,9,30,370.91028893467,
Valley View CX,2018-09-30,Men  Cat 3/U19,18,39,392.98643863456,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,22,51,386.71766134172,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,33,41,478.21078468763,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,38,55,443.46507777761,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,39,56,440.45938417919,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,18,44,408.43657991647,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,23,57,391.59924792924,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,DNF,27,534.37755526576,
Bloomingcross,2019-09-15,Men   3   40+  18,17,21,450.72770372428,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,13,38,402.84795193117,
Indy Cross - Washington Park,2019-10-5,WAVE 3,16,40,374.46198747179,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,22,34,421.74108889319,
Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 1/2/3,11,11,431.55754423053,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 1/2/3,DNF,16,447.20222122675,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,13,14,421.97701667304,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,18,20,452.8573545805,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,11,15,393.52375392352,
