Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17146,Marcel,Meisen,Kwadro-Stannah Cycling Team,1:01:30,,143.69042249893,100.73620941375,
Elite Men,2,17102,Niels,Albert,BKCP - Powerplus Cycling Team,0:00:17,,97.90372842035,106.75013337166,
Elite Men,3,17103,Klaas,Vantornout,Sunweb - Napoleon Games Cycling Team,0:00:22,,101.7983491988,112.76405732957,
Elite Men,4,18168,Francis,Mourey,Francaise des Jeux,0:00:24,,110.05079093902,118.77798128749,
Elite Men,5,22216,Lubomir,Petrus,BKCP - Powerplus Cycling Team,,,163.24576618691,124.7919052454,
Elite Men,6,17190,Stijn,Huys,Orange Babies Cycling Team,0:00:34,,183.73898352153,130.80582920331,
Elite Men,7,42414,Jonas,Pedersen,(Swe),0:00:39,,214.85320820595,136.81975316122,
Elite Men,8,17121,Mariusz,Gil,Kwadro-Stannah Cycling Team,0:00:53,,160.71573589058,142.83367711914,
Elite Men,9,21158,Joeri,Hofman,Landbouwkrediet-KDL,0:01:28,,205.17146578541,148.84760107705,
Elite Men,10,17128,Davy,Commeyne,Accent.Jobs-Wanty Cycling Team,,,190.56411247886,154.86152503496,
Elite Men,11,18161,Ian,Field,Hargroves Cycles,,397781,167.13632874621,160.87544899288,
Elite Men,12,18166,Pieter,Ghyllebert,An Post - Chainreaction,,,202.71226340864,166.88937295079,
Elite Men,13,42027,Bart,Hofman,Afdeling Oost-Vlaanderen WBV - VZW,,,177.46695057652,172.9032969087,
Elite Men,14,25998,Yu,Takenouchi,(Jpn),0:01:35,,189.57262871066,178.91722086662,
Elite Men,15,18165,Bart,Verschueren,KDL-Crelan Cycling Team,,,198.84004262285,184.93114482453,
Elite Men,16,76077,Matthias,Van de velde,Enertherm - BKCP,0:01:55,,239.93592054093,190.94506878244,
Elite Men,17,25045,Javier,Ruiz de larrinaga ibanez,(Spa),,,168.94849147485,196.95899274035,
Elite Men,18,100249,Wouter,Goosen,Zannata Cycling Team,0:01:58,,220,202.97291669827,
Elite Men,19,25551,Steven,De decker,C.T. Keukens Buysse Knesselare,0:02:30,,236.32946044551,208.98684065618,
Elite Men,20,17237,Kenneth,Van compernolle,DNCS/PRO 2012 Cycling Team,,,184.25485837731,215.00076461409,
Elite Men,21,17230,Bjorn,Rondelez,Lingier Versluys Beachbikers Team Vzw,0:02:53,,211.4310869247,221.01468857201,
Elite Men,22,17252,Jan,Denuwelaere,Style & Concept Cycling Team,0:03:07,,133.47889911162,227.02861252992,
Elite Men,23,21151,Niels,Koyen,DNCS/PRO 2012 Cycling Team,0:03:19,,235.10029162943,233.04253648783,
Elite Men,24,17239,Patrick,Bassez,Kon. Edegem Bicycle Club V.Z.W.,0:03:23,,220,239.05646044575,
Elite Men,25,100250,Laurent,Evrard,(Bel),0:04:02,,220,245.07038440366,
Elite Men,26,21232,Dany,Lacroix,L' espoir Condruzien,0:04:07,,203.2335699879,251.08430836157,
Elite Men,27,100251,Kevin,Van melsen,(Bel),0:04:13,,220,257.09823231948,
Elite Men,28,100252,Frederic,Amorison,(Fra),0:04:28,,220,263.1121562774,
Elite Men,29,18171,Quentin,Bertholet,Lotto - Bodysol,0:04:40,,200.25887735342,269.12608023531,
Elite Men,30,22182,Matthias,Bossuyt,Sunweb - Revor Cycling Team,0:05:11,,219.41580001481,275.14000419322,
Elite Men,31,25604,David,Boucher,(Fra),,239566,558.21167855793,281.15392815114,
Elite Men,32,100253,Baptiste,Planckaert,(Bel),,,220,287.16785210905,
Elite Men,33,100254,Bryan,Lievens,(Bel),,,220,293.18177606696,
Elite Men,34,17125,Steven,De schoesitter,Rudyco-Ripa Cycling Team,,,220,299.19570002488,
