Race Name,Race Date,Category Name,Place,Total Racers,Points
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,2,59,488.68967311158,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,1,57,453.8576362046,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,55,107,550.74971845953,
Cross Revolution #5,2014-11-23,Cat. 4 Men,7,37,439.51105116699,
Cross Revolution #2,2015-10-4,Cat. 3 Men,8,19,411.11589066706,
Cross Revolution #2,2015-10-4,Single Speed Men,16,38,452.32387494458,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,33,67,420.45638466836,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,43,65,558.18848255821,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,17,32,482.987436314,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,13,28,475.53831261271,
Bethlehem Cup,2018-11-4,Men's Cat 4,15,27,484.74138694994,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,18,38,495.56204209625,
 Rainey Park Cyclocross,2018-12-9,Singlespeed,13,25,439.14189077088,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,8,15,504.37394613275,
Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,10,13,545.54159991543,
