Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,193,212,699.6686655196,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,163,177,648.00594037309,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,167,203,689.86083000185,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,38,45,665.31544146621,
Cross Crusade #1,2011-10-2,Masters 35+ C,166,217,644.30550574776,
Cross Crusade #2,2011-10-9,Masters 35+ C,133,157,653.23538504404,
Cross Crusade #3,2011-10-16,Masters 35+ C,183,197,675.59575222112,
Cross Crusade #4,2011-10-23,Masters 35+ C,168,182,703.4195702446,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,73,86,627.39413086733,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,53,58,588.62388728395,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,158,224,646.27587446579,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,111,126,671.68969149907,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,136,161,667.57132765791,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,DNF,154,750.10304773955,
