Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,28,30,604.8,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,18,23,591.31932065258,
Webster Park Cyclocross,2016-09-25,Men Category 5,27,36,604.25870087107,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,38,44,584.75781410073,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,24,39,568.47494098271,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,20,29,614.2143366921,
Turkey Cross,2016-11-20,Cat 5 Men,23,35,610.27973627002,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,23,35,610.27973627002,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),31,36,634.55355395337,
'cross BSC 2017,2017-09-2,Cat 5 (Open),15,22,579.82994783452,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,22,24,611.23817157387,
Grand Island Cyclocross,2017-09-17,Men Cat 5,17,25,591.55126832547,
Webster Park Cyclocross,2017-09-24,Men Category 5,19,25,600.53657529107,
Parma Cyclocross,2017-10-8,Men Category 5,12,16,655.54971708363,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 5,7,14,540,
Cobbs Hill Cyclocross,2017-11-12,Men Category 5,12,15,610.48713916168,
