Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Park,2018-11-18,1st & 2nd Grade Girls,5,5,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,1st & 2nd Grade Girls,3,6,,
MFG Cyclocross Natz Practice,2019-10-20,1st and 2nd Grade Girls,4,4,,
MFG Woodland Park,2019-11-17,1st & 2nd Grade Girls,4,7,,
MFG #3 Steilacoom Park,2022-10-9,3rd - 5th Grade Girls,4,4,,
MFG #4 Magnuson Park,2022-10-23,3rd - 5th Grade Girls,4,5,,
MFG #5 North 40 at LeMay,2022-11-7,3rd - 5th Grade Girls,5,5,,
CXR #5 Frontier Park,2022-11-13,Junior Girls racing age 6-9,2,4,,
MFG #1 Barnburner at Steilacoom,2023-09-10,3-5th Grade Female,3,6,,
MFG #2 Starcrossed at Marymoor,2023-09-23,3-5th Grade Female,1,6,,
CXR #3 Celebration Park,2023-10-15,Junior Girls 10-12,3,3,,
MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Female,3,6,,
CXR#5 Frontier,2023-11-12,Junior Girls 10-12,3,3,,
