Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,21,27,583.61538461538,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX5,12,16,570.375,
Serenbe Cow Patty,2013-11-17,CX5,14,18,588.21057692308,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,24,32,625.43871053904,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,30,41,587.21612696569,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,35,51,594.4199891481,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,30,57,565.33464195577,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,16,30,538.45540024593,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,16,25,576.7092634829,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,19,22,609.86611588077,
Rustbucket Races,2016-12-17,Men  Novice,15,15,624.63934414757,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,44,52,614.85153963533,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,36,41,660.15211879602,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,35,43,647.76440172201,
Turkey Run CX,2018-10-28,Men Cat 4/5,23,25,632.52872931984,
Bennetts Creek CX,2018-11-10,Men Men's 4/5,23,27,577.67380235508,
Shields Lake CX,2018-11-17,Men Cat 4/5,25,32,677.9348733234,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,29,35,646.97855624085,
VACX Darden Towe ,2018-12-9,Men MENS 50+,8,9,583.34268624353,
Rustbucket Races,2018-12-29,12/29/2018,2,54,,
Rustbucket Races,2018-12-29,12/29/2018,14,54,,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,23,26,707.11050099881,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,11,44,439.44641013755,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,24,27,711.85962372844,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 4/5,21,29,591.16006759021,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Cat 4/5,16,18,613.30618281555,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Cat 4/5,12,12,657.05768350174,
Bennetts Creek CX,2021-11-13,Men Men's 4/5,16,15,598.4353782723,
Gillies Creek CX,2021-12-11,Men  4/5,25,35,600.22736290825,
NNCX: Lee Hall,2023-10-7,Men Masters 60+,7,7,401.3535842962,
Richmond Festival of CX,2023-10-29,Men 50 Masters,19,24,605.63923891648,
I Ride 4 David CX,2023-11-12,Men Cat 4,22,24,579.18941302267,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,22,22,509.10046539387,
