Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,14,17,606.40249500618,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 55+,14,17,676.77882047043,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,15,19,628.45081499839,
Kickoff Cross,2013-10-5,Men Cat 4/5,2,42,431.46706350832,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,1,48,459,
Month of Mud at North Park,2013-10-20,Category: Sport,2,46,350.17214485182,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,1,35,401.62277883489,
Franklin Cross,2013-11-2,Men Cat 4/5,1,48,393.95040265947,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,34,123,455.39722296691,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,1,31,367.71407024338,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,2,50,369.09795627912,
Kickoff Cross,2014-09-27,Men Cat 3/4,5,20,368.14768973559,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,3,22,347.73638806314,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,DNF,21,494.88337558669,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,48,72,568.62844181518,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,28,39,575.84139842695,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,35,42,657.0249934706,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,46,86,551.63199072617,
Cross Revolution #4,2015-10-25,Beginning Men,15,31,609.791944357,
MFG CX - North 40,2015-11-1,Beginner Men,24,45,563.00192145698,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,37,40,628.06622234721,
MFG CX - Woodland Park,2015-11-22,Beginner Men,62,97,603.49839493643,
MFG CX - Moor Cross,2016-09-25,Beginner Men,29,46,559.72889607313,
Month of Mud @ North Park Cyclocross,2016-10-16,Veteran 35+,4,12,313.40937157906,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,24,28,661.9377663627,
