First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Green,BASP 5 CCCP,2010-12-5,Master 35+ B,13,71,337.53008305972,
Karl,Knutson,BASP 5 CCCP,2010-12-5,Cat C men,35,57,567.26349675873,
Patrick,Kitto,BASP 5 CCCP,2010-12-5,Single Speed A,7,19,333.338262592,
David,Green,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,9,90,321.22807955399,
Karl,Knutson,BASP 4 Golden Gate Park,2010-11-28,Cat C Men,32,55,559.74589998044,
Karl,Knutson,BASP 3 Sierra Pt,2010-11-13,Cat C Men,52,59,632.84360909675,
Patrick,Kitto,BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,5,20,338.58404009497,
David,Green,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,29,68,388.48314446109,
Ryan,Williams,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,13,77,335.72438885536,
David,Green,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,57,77,411.10507827877,
Karl,Knutson,BASP 1 Merritt College,2010-10-17,Cat C Men,20,55,516,
David,Green,BASP #5 CCCP,2009-12-6,35+ B Men,9,60,345.07098789182,
Patrick,Kitto,BASP #5 CCCP,2009-12-6,Single Speed A,6,8,,
David,Green,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,12,91,335.6001480983,
Ryan,Williams,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,81,91,573.0183740916,
Patrick,Kitto,BASP #4 Golden Gate Park,2009-11-29,Single Speed A,14,18,448.7686453192,
Patrick,Kitto,SSCXWC,2009-11-8,Men SSCXWC,133,213,402.83691076768,
Karl,Knutson,Livermore #5,2009-11-7,Men - 03,12,13,481.73184211254,
Karl,Knutson,LARPD #5,2009-11-7,Men - 03,12,13,481.73184211254,
Patrick,Kitto,Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,12,20,402.77117891073,
David,Green,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,9,69,348.97284250591,
Karl,Knutson,Livermore #4,2009-10-10,Men - 03,21,23,509.16726722095,
David,Green,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,5,76,326.73346765877,
Ryan,Williams,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,67,76,460.33714428101,
Patrick,Kitto,Bay Area Super Prestige #1,2009-10-4,Single Speed A,8,12,374.7069944516,
Karl,Knutson,Livermore #3,2009-10-3,Men - 03,10,11,486.8249493615,
David,Green,BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,11,51,333.25551697725,
Patrick,Kitto,BASP #5 - Coyote Point,2008-12-7,Single Speed,11,24,383.81314760735,
Patrick,Kitto,Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,31,52,417.67444648185,
David,Green,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,19,73,360.89012505925,
Ryan,Williams,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,55,73,459.77994024162,
David,Green,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,42,82,451.89855706776,
Patrick,Kitle,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,42,85,398.08689459832,
David,Green,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,58,85,428.69658102522,
David,Green,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,32,68,440.26424840182,
Karl,Knutson,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,61,68,529.64596861093,
David,Green,Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,35,43,504.79969795947,
Wade,Morgan,Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,41,43,541.95497561477,
David,Green,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,41,67,423.39955370047,
Ryan,Williams,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,52,67,461.49537608028,
Karl,Knutson,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,55,67,471.88514582022,
Wade,Morgan,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,60,67,489.20142872013,
Tom,Boardman,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,63,67,499.59119846008,
David,Green,Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,28,59,402.32427162743,
Ryan,Williams,Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,32,59,414.71763242797,
Karl,Knutson,Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,45,59,454.9960550297,
Ryan,Williams,Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,54,61,500.97420117845,
Ryan,Williams,Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,12,57,350.5,
