Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women C,1,13,506.36154545157,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),4,12,489.74982300678,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women B:,1,10,448.08738737467,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS B,5,14,488.83732718451,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's B Grade,9,10,599.6073233595,
2018 Victorian State CX Championships,2018-07-28,Junior Women U19,1,2,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's B,4,7,512.67672350746,
2018 Australian National CX Championships,2018-08-12,Junior Women,2,3,,
Melbourne GP of CX Day 1,2018-08-25,Under 19 Women,2,3,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's B,2,14,450.52258745218,
VICCXS R4 - Creswick,2019-05-25,Women's B grade,1,19,436.687649883,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women B,1,13,436.63863418439,
Australian CX National Championships,2019-08-10,Junior (U19) Women,1,3,,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's A,7,12,440,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's A,10,10,479.6,
