Race Name,Race Date,Category Name,Place,Total Racers,Points
GGEW City Cross Cup,2015-11-8,Women Elite,22,25,570.76793431689,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,20,21,407.6617214475,
Azencross / Cross des as,2015-12-29,Women Elite,51,58,484.71949080337,
Versluys Cyclocross,2015-12-30,Women Elite,24,30,470.86015581587,
German National Championships,2016-01-10,Women Elite,23,38,464.58655908057,
Grand Prix Möbel Alvisse,2016-01-17,Women Elite,13,13,519.47971800747,
GGEW Grand Prix,2016-12-3,Women Elite,17,18,507.59976818566,
German National Championships,2017-01-8,Women Elite,13,16,506.02696444165,
Krawatencross,2017-02-4,Women Elite,43,55,470.26945170232,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,41,45,466.88552848198,
Azencross,2017-12-28,Women Elite,58,69,491.1407835186,
Telenet Superprestige Diegem,2017-12-30,Women Elite,50,64,485.57942229042,
German National Championships,2018-01-13,Women Elite,11,22,440,
GP Neerpelt,2018-10-27,Women Elite,21,21,523.69810997844,
Radcross Grandprix,2018-12-2,Women Elite,20,23,513.1157101291,
DVV - Azencross,2018-12-28,Women Elite,54,61,486.91405683929,
Telenet Superprestige Diegem,2018-12-30,Women Elite,56,62,443.28390770532,
DVV - GP Sven Nys,2019-01-1,Women Elite,46,48,466.2209310916,
German National Championships,2019-01-12,Women Elite,14,26,440,
Munich Super Cross,2019-10-27,Women Elite,23,34,482.31380827237,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,61,71,491.13309956189,
German National Championships,2020-01-11,Women Elite,11,21,453.18535700943,
Munich Super Cross,2021-10-31,Women Elite,26,42,477.92249534058,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,41,50,560.46953957579,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,30,38,498.75368541173,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,26,37,525.90763288553,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Elite,24,30,528.8809339402,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Elite,27,32,572.03500039966,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,26,36,506.87179106463,
