Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,24,26,506.64234836124,
World Cup #4,2013-12-22,Elite Women,50,50,419.91370135051,
Superprestige Diegem,2013-12-29,Women Elite,32,37,482.32019048607,
German National Championships,2014-01-12,Women Elite,17,23,508.53889520327,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,19,23,460.32972414275,
Krawatencross,2014-02-8,Women Elite,33,40,519.63357139842,
Superprestige Hoogstraten,2014-02-9,Women Elite,24,29,519.13619136677,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,26,33,472.21917520983,
Cyclo-cross International de Marle,2015-11-1,Women Elite,10,10,512.05149940646,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,22,23,595.62333359871,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,18,21,386.6899196523,
World Cup #3 - Namur,2015-12-20,Women Elite,63,63,431.99805913954,
Crossrace GP Luzern,2015-12-26,Women Elite,14,19,520.15340733594,
Grand Prix Hotel Threeland,2016-01-1,Women Elite,9,10,477.51334271319,
German National Championships,2016-01-10,Women Elite,21,38,448.19551969352,
Grand Prix Möbel Alvisse,2016-01-17,Women Elite,11,13,485.1222624242,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,63,65,421.0967879259,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,29,35,468.10961029294,
G.P. Stad Eeklo,2016-02-14,Women Elite,17,20,495.93085282823,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,21,25,473.22444796186,
Radcross Illnau,2016-09-25,Women Elite,18,20,441.27164127039,
Grand-Prix de la Commune de Contern,2016-10-16,Women Elite,14,19,524.63891822397,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,52,53,428.36394972351,
Koppenbergcross,2016-11-1,Women Elite,36,40,466.89024370786,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,54,57,433.149304486,
German National Championships,2017-01-8,Women Elite,11,16,473.01348222083,
Grand Prix Möbel Alvisse,2017-01-15,Women Elite,14,18,473.59108307867,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,70,71,412.95303811786,
Cross Eeklo,2017-09-10,Women Elite,32,37,458.21307919866,
EKZ CrossTour Baden,2017-09-17,Women Elite,25,41,496.30642376546,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,33,42,441.33001754644,
World Cup #3:  Koksijde,2017-10-22,Women Elite,46,46,418.40987228544,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,DNF,23,573.88040402721,
Koppenbergcross,2017-11-1,Women Elite,29,31,431.60072807586,
World Cup #4,2017-11-19,Women Elite,55,57,455.04596763428,
World Cup #7,2017-12-26,Women Elite,61,66,422.71596170767,
German National Championships,2018-01-13,Women Elite,15,22,470.77696131449,
EKZ CrossTour - Baden,2018-09-16,Women Elite,24,32,448.64103968944,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,18,23,442.32850151166,
World Cup #6 - Namur,2018-12-23,Women Elite,DNF,84,449.43550205783,
Polderscross,2020-10-3,Women Elite,43,50,509.96104468451,
EKZ CrossTour Bern,2020-10-18,Women Elite,DNF,61,684.93246047426,
GP Leuven,2021-11-13,Women Elite,28,32,535.8898756979,
