Race Name,Race Date,Category Name,Place,Total Racers,Points
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,20,34,557.86946883565,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,26,41,577.83184591542,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,39,49,602.90969386368,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,30,40,506.19102178888,
MOAB Cup #2,2013-11-17,CX Cat 4/5,16,22,563.80832482489,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,18,21,519.16641797958,
Turkey Cross,2013-11-30,Men Cat 5,7,19,513,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,15,21,426.82332873987,
MOAB Cup #3,2013-12-8,CX Cat 4/5,15,15,660.19014830602,
MOAB Cup #3,2013-12-8,CX Masters 35+/45+,12,13,512.59475941672,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,15,16,560.33632430198,
Cross the Lawn,2014-09-28,CX Masters,20,31,446.48357901871,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,32,39,634.33180906248,
Cross the Farm,2014-10-26,CX Masters 45+/55+ (3/4/5),9,9,505.91499143561,
MOAB Cup #2,2014-11-16,Men Masters 55+ Cat 3/4/5,2,2,,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 55+ Cat 3/4/5,2,2,,
Crossfire CX,2014-12-14,Men Masters 55+ Cat 3/4/5,4,6,538.38333797735,
Cross the Lawn,2015-09-27,Cat 4/5,23,34,627.9766097501,
Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,13,14,513.09819562359,
MOAB CX Day 1,2015-10-10,Masters 45+ Cat 2/3/4,8,9,525.39054183338,
MOAB CX Day 2,2015-10-11,Masters 45+ Cat 2/3/4,15,15,577.13027955177,
Clarksville Cyclocross Challenge,2015-10-17,Masters 45+ Cat 2/3/4,11,13,536.46053936641,
Mud Gears & Tears #1,2015-10-18, Masters,20,24,563.38200638503,
Cross the Farm Day 1,2015-11-21,Masters 45+ Cat 2/3/4,10,11,542.13054280454,
Cross the Farm Day 2,2015-11-22,Masters 45+ Cat 2/3/4,11,11,564.53288034137,
Clarksville Cyclocross Challenge #2,2015-12-5,Masters 45+,11,13,579.9480273531,
Crossfire CX,2015-12-6,Masters 45+,13,14,500.53654828463,
Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,12,16,489.37471083137,
Cross the Lawn,2016-09-25,Masters 55+,3,5,,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 30-39,16,19,475.125,
MOAB CX Day 1,2016-10-8,Single Speed Open,3,3,,
MOAB CX Day 1,2016-10-8,Masters 55+,4,5,,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,DNF,50,691.95132138118,
MOAB CX Day 2,2016-10-9,Single Speed Open,6,7,524.63174520672,
MOAB CX Day 2,2016-10-9,Masters 55+,4,5,,
Clarksville Cyclocross Challenge,2016-10-15,Men  Single speed,3,4,,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 55+,3,5,,
Mud Gears and Tears,2016-10-29,Men Master 55+ Masters,4,4,,
Mud Gears and Tears,2016-10-29,Men Singlespeed,4,6,404.92195235531,
PanCross p/b Privateer Chattanooga,2016-11-12,Masters 55+,3,6,503.70632861111,
PanCross p/b Privateer Chattanooga,2016-11-12,Single Speed Open,4,8,400,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Single Speed Open,6,8,462.46447449592,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 55+,8,9,487.77989345319,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Single Speed Open,8,9,517.54114187754,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 55+,7,9,481.32230564297,
School of Cross,2016-12-4,Single Speed Open,4,4,,
School of Cross,2016-12-4,Masters 55+,3,4,,
Crossfire CX 2016,2016-12-11,Masters 55+,4,4,,
Crossfire CX 2016,2016-12-11,Single Speed Open,6,7,424.89597874515,
MOAB CX,2017-10-15,Single Speed Open,8,9,452.85937403043,
MOAB CX,2017-10-15,Masters 55+,7,8,504.88221391209,
Clarksville Cyclocross Challenge,2017-10-28,Single Speed Open,6,7,434.45556776926,
Clarksville Cyclocross Challenge,2017-10-28,Masters 55+,5,7,503.58710854966,
Mud Gears and Tears,2017-11-5,Masters 55+,9,10,539.57506666679,
Cross the Harpeth Day 1,2017-11-11,Masters 55+,6,6,508.41443893437,
Cross the Harpeth Day 2,2017-11-12,Masters 55+,5,5,,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Single Speed Open,DNF,9,473.86612534168,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 55+,4,4,,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 55+,6,6,525.81048301788,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 55+,9,9,542.07271673316,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Single Speed Open,12,13,468.84128912314,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 55+,7,7,568.33059404813,
Cross the Harpeth,2018-10-28,Masters 55+,5,5,,
