Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,68,89,632.07309300828,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,32,37,599.78017129751,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,80,104,657.7528229066,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,16,23,467.7509705187,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,38,44,523.29361346861,
The Night Weasels Cometh,2015-09-30,cat 4/5,75,100,615.7862478377,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,DNF,45,714.45536438019,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,42,98,567.13594976967,
Monstah Cross,2015-11-14,Single Speed Men Open,11,19,581.06042130068,
Monstah Cross,2015-11-14,Men 4/5,30,47,593.35160391908,
The Ice Weasels Cometh,2015-12-12,Beginner Men,29,86,499.71474989034,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,49,74,481.16450613829,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,32,42,621.55918164439,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,63,90,627.79107924946,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),53,96,569.64349970631,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,32,45,664.54207703447,
Community CX,2016-10-29,Men Cat 4/5,54,87,593.12430962835,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,50,84,570.5760062639,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),60,98,581.59659546832,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,82,122,606.64335085361,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),58,85,630.44369706696,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,81,107,607.27209602501,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,31,47,590.81297298427,
Secret Squirrel,2017-11-25,Novice Men,56,95,598.15515586834,
