Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Women 10-14,1,20807,Kate,Dietrich,RED ZONE CYCLING,38:08.1,285651,,,
Men Cat 1-2-3 Masters 35+ ,1,3310,Andrew,Messer,DRT RACING,45:09.1,212310,219.55180020008,302.98584590498,
Men Cat 1-2-3 Masters 35+ ,2,24998,William,Sherman,SHAMROCK CYCLES,47:15.7,134321,315.17265842804,320.7395263193,
Men Cat 1-2-3 Masters 35+ ,3,75439,Todd,Andersen,MEN OF STEEL RACING,47:16.4,1584,374.42645808187,338.49320673363,
Men Cat 1-2-3 Masters 35+ ,4,15190,John,Wischmeier,,48:18.4,286402,451.40443748504,356.24688714795,
Men Cat 1-2-3 Masters 35+ ,5,6189,Scott,Bond,SPEEDWAY WHEELMEN,48:36.2,190551,379.76269256649,374.00056756227,
Men Cat 1-2-3 Masters 35+ ,6,91616,Michael,Hemelgarn,DRT RACING,50:11.6,262921,449.88181591495,391.75424797659,
Men Cat 1-2-3 Masters 35+ ,7,8553,Nicole,Borem,BOB'S RED MILL CYCLOCROSS,51:11.4,184390,330,409.50792839092,
Men Cat 1-2-3 Masters 35+ ,8,3303,Rick,Toler,,51:24.3,66088,440.14876252417,427.26160880524,
Men Cat 1-2-3 Masters 35+ ,9,8445,Brian,Blackwell,ROGUE RACING PROJECT,51:24.4,137673,476.53880279714,445.01528921956,
Men Cat 1-2-3 Masters 35+ ,10,32196,Elizabeth,Cobb,BIKEREG.COM,51:40.5,302950,478.18479853696,462.76896963388,
Men Cat 1-2-3 Masters 35+ ,11,48460,Geraldine,Schulze,BIOWHEELS/REECE CAMPBELL RACING,52:05.1,293521,395.61249951363,480.5226500482,
Men Cat 1-2-3 Masters 35+ ,12,3268,Matthew,Koehn,SPEEDWAY WHEELMEN,53:38.7,19546,475.16179057712,498.27633046253,
Men Cat 1-2-3 Masters 35+ ,13,75549,David,Mccomb,MEN OF STEEL RACING,39:25.6,172316,330,516.03001087685,
Men Cat 1-2-3 Masters 35+ ,14,20810,Charles,South,MEN OF STEEL RACING,45:16.0,33532,479.13825594584,533.78369129117,
Men Cat 1-2-3 Masters 35+ ,15,35129,Janelle,Renschler,SPEEDWAY WHEELMEN,45:24.2,261856,470.54523889286,551.53737170549,
Men Cat 1-2-3 Masters 35+ ,16,39012,E,Michael ozment,TEAM MACK,47:14.8,46412,501.78315215369,569.29105211982,
Men Cat 1-2-3 Senior ,1,17926,Tom,Burke,LATHRUP INDUSTRIES/GIANT BICYCLES,50:51.3,179205,220.45447338154,190.95423678206,
Men Cat 1-2-3 Senior ,2,5731,Frederick,Rose,BIKEREG.COM,50:57.8, 30553,222.09699436384,203.1375478749,
Men Cat 1-2-3 Senior ,3,3310,Andrew,Messer,DRT RACING,51:14.5,212310,219.55180020008,215.32085896775,
Men Cat 1-2-3 Senior ,4,8378,Robert,Kendall,,51:21.0, 117036,231.40466207367,227.50417006059,
Men Cat 1-2-3 Senior ,5,43892,Jason,Monk,MAIN STREET VELO,51:39.2,267995,236.57532626795,239.68748115343,
Men Cat 1-2-3 Senior ,6,1726,Jonathan,Card,SATURN OF TOLEDO,52:58.6,6078,211.93788748016,251.87079224627,
Men Cat 1-2-3 Senior ,7,3273,John,Gatch,RGF/CLEVELAND CLINIC RGF PB FELT,53:15.4,153866,281.32485773273,264.05410333911,
Men Cat 1-2-3 Senior ,8,64028,Chad,Tieman,MEN OF STEEL RACING,53:39.8,292101,327.36007168476,276.23741443196,
Men Cat 1-2-3 Senior ,9,37374,Richard,Mezo,,53:40.9,246376,319.88321550255,288.4207255248,
Men Cat 1-2-3 Senior ,10,5725,Gavin,Haley,RED ZONE CYCLING,55:08.4,259719,398.27096964171,300.60403661764,
Men Cat 1-2-3 Senior ,11,13837,Corey,Green,ZWS Bertolli,55:51.4,150266,360.19104451615,312.78734771048,
Men Cat 1-2-3 Senior ,12,75448,Gunner,Dygert,,56:06.6,351414,440.55924514753,324.97065880332,
Men Cat 1-2-3 Senior ,13,67918,Justin,Sorber,,56:31.2,306060,446.86648335871,337.15396989616,
Men Cat 1-2-3 Senior ,14,75549,David,Mccomb,,57:31.4,172316,250,349.33728098901,
Men Cat 1-2-3 Senior ,15,61543,Scott,Baumer,INDIEBIKE.COM P/B ANGIE'S LIST,57:38.7,353428,447.58476096744,361.52059208185,
Men Cat 1-2-3 Senior ,16,6167,Aaron,Hawkins,WINSTON'S BRAND CYCLING SKINCARE,50:39.3,244459,250,373.70390317469,
Men Cat 1-2-3 Senior ,17,3303,Rick,Toler,,56:35.3,66088,440.14876252417,385.88721426753,
Men Cat 1-2-3 Senior ,18,20461,Nick,Dietrich,RED ZONE CYCLING,30:46.6,285648,344.38282278455,398.07052536037,
Men Cat 4 Senior ,1,26785,Benjamin,Weber,JOE'S CYCLES/CARDINAL BICYCLE CO.,40:30.4,344124,521.31198393385,431.96543176055,
Men Cat 4 Senior ,2,66056,William,Hallberg,TEAM NEBO RIDGE,40:44.0,312998,473.34324219889,439.16773630985,
Men Cat 4 Senior ,3,58601,Jay,Brant,,40:45.1,330608,528.69684807541,446.37004085914,
Men Cat 4 Senior ,4,56020,Erik,Albers,SPEEDWAY WHEELMEN,41:17.8,330184,598.1611461256,453.57234540844,
Men Cat 4 Senior ,5,41033,Jason,Pope,TEAM NEBO RIDGE,41:22.8,256440,474.57504479269,460.77464995774,
Men Cat 4 Senior ,6,36500,Josh,Kline,NEBO RIDGE,41:48.2,310471,486.58813190062,467.97695450703,
Men Cat 4 Senior ,7,75893,Mike,Wheeler,,42:11.5,297059,540,475.17925905633,
Men Cat 4 Senior ,8,28878,Zachary,Ross,QCW/LIONHEARTS,42:12.9, 301225,462.05096606171,482.38156360563,
Men Cat 4 Senior ,9,51658,Scott,Snyder,TEAM NEBO RIDGE,42:29.6,50019,490.1778904939,489.58386815492,
Men Cat 4 Senior ,10,15807,Michael,Henry,,43:19.7,361289,567.96771230226,496.78617270422,
Men Cat 4 Senior ,11,34826,John,Wheeler,MOORE GRAY GOAT,43:35.5,206716,549.20031731796,503.98847725352,
Men Cat 4 Senior ,12,25012,Timothy,Casady,TEAM NEBO RIDGE,43:38.8,191381,553.68118606395,511.19078180281,
Men Cat 4 Senior ,13,40062,Chad,Nay,,43:55.0,282137,503.75700820264,518.39308635211,
Men Cat 4 Senior ,14,66066,Bob,Cochrane,INDIEBIKE.COM P/B ANGIE'S LIST,43:57.1,356866,543.17878115722,525.59539090141,
Men Cat 4 Senior ,15,58604,Robert,Annis,NEBO RIDGE,44:10.5,331390,560.61470395649,532.7976954507,
Men Cat 4 Senior ,16,66060,Michael,Conaway,SPEEDWAY WHEELMEN,44:21.2,180478,587.63257123324,540,
Men Cat 4 Senior ,17,48440,James,Foster,TEAM NEBO RIDGE,44:45.4,305928,500.14817574285,547.2023045493,
Men Cat 4 Senior ,18,24999,Thomas,Standers,J'S BIKES / IHOP RACING,44:56.3,201563,658.48530344774,554.40460909859,
Men Cat 4 Senior ,19,51696,Jeff,Smart,FIT LIVIN',45:33.0,350026,554.78668132665,561.60691364789,
Men Cat 4 Senior ,20,66089,Jay,Lorentz,UNATTACHED,46:29.9,357342,583.01474576353,568.80921819719,
Men Cat 4 Senior ,21,75554,Cary,Smith,,46:57.8,33064,540,576.01152274648,
Men Cat 4 Senior ,22,75568,John,Paul,J'S BIKES RACING,47:21.0,364662,540,583.21382729578,
Men Cat 4 Senior ,23,40057,David,Tharp,TEAM NEBO RIDGE,47:53.0,284848,554.89426824858,590.41613184508,
Men Cat 4 Senior ,24,66088,Tom,Peek,SPEEDWAY WHEELMAN,47:54.6,91366,553.05888527651,597.61843639437,
Men Cat 4 Senior ,25,71393,Jason,Renschler,,48:34.0,226357,652.80261693439,604.82074094367,
Men Cat 4 Senior ,26,75597,Hersh,Gilbert,,40:10.0,125053,540,612.02304549297,
Men Cat 4 Senior ,27,75894,Benjamin,Mason,,40:26.9,387499,540,619.22535004226,
Men Cat 4 Senior ,28,48443,Joseph,Mcguire,,41:28.6,162605,540,626.42765459156,
Men Cat 4 Senior ,29,24481,Chris,Dawson,,41:51.5,129755,569.86194693822,633.62995914086,
Men Cat 4 Senior ,30,75886,Colin,Henry,,42:25.6,192824,540,640.83226369015,
Men Cat 4 Senior ,31,66092,Jerry,Rusin,TEAM NEBO RIDGE,46:52.5,340260,616.83501882261,648.03456823945,
Men Junior Men 10-14 Junior ,1,75562,Jack,Kovach,,35:51.2,388973,,,
Women 3/4,1,66080,Rebecca,Zink,SHAMROCK CYCLES,28:29.5,278382,,,
Women 3/4,2,58617,Catherine,Hollibaugh,TEAM NEBO RIDGE,29:33.3,354456,,,
Women 3/4,3,75564,Christina,Paul,J'S BIKES,30:11.0,364661,,,
Women 3/4,4,72803,Ellie,Burke,RWT,32:37.2,342636,,,
Women 3/4,5,75892,Meghan,Mcdonough,,36:44.4,405550,,,
Women 3/4,DNF,40652,Sherri,Thompson,ROGUE RACING PROJECT,4.39,290519,,,
