Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - JR - U19 1st Time - 10-18,7,7,,
Hillbilly Hustle v.4,2009-10-4,JUNIOR MEN 10-14,1,5,,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 10-14                                ,11,14,702.83865633295,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Beginner U19 Men                                  ,3,3,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,U19 Men,5,5,,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,U19 JUNIORS (MEN AND WOMEN),DNF,7,,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 10-14,7,8,,
Phelps School Cyclocross Race,2009-11-29,Junior 10-18,4,4,,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,54,60,605.38179155257,
Charm City Cross,2010-09-18,U19 Men,6,7,486.11190769025,
Charm City Cross Day 2,2010-09-19,U19 Men,3,4,,
WhirlyBird 'Cross,2010-09-26,Category:       Amateur U19 Men       ,1,2,,
Hillbilly Hustle V.5,2010-10-3,Men Juniors  10-14 ,3,7,607.28259100778,
Granogue Cross Day 1,2010-10-16,Category:        Amateur U19 Men,5,7,524.26550189351,
Granogue Cross Day 2,2010-10-17,Category:         Amateur U19 Men,4,6,500,
Rockville Bridge CX Festival Sunday,2010-10-24,U19 Men,1,1,,
Beacon Cross,2010-10-30,C Men,94,78,702.84531982103,
HPCX,2010-10-31,Beginner U19 Men                     ,6,8,553.5,
Cycle-Smart International Day 1,2010-11-6,Juniors 10-14                                     ,5,12,551.99391170168,
Cycle-Smart International Day 2,2010-11-7,Juniors 10-14                                     ,3,12,542.10834835779,
Phelps School Cyclocross,2010-11-13,C MEN,35,50,665.61694919377,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,34,36,575.95054440837,
Nittany Lion Cross Day 1,2011-09-10,Men Junior  ,2,6,409.27538311131,
Nittany Lion Cross Day 2,2011-09-11,Men Junior  ,1,4,,
Charm City Cross Day 1,2011-09-17,Amateur U19 Men,6,11,540,
Whirlybird Cross,2011-09-25,Amateur U19 Men                   ,1,7,488.71017373239,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Juniors 10-14,3,14,524.43734816715,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,3,20,501.26301755058,
Granogue CX Day 1,2011-10-15,Amateur U19 Men ,7,11,551.53032559892,
Granogue CX Day 2,2011-10-16,Amateur U19 Men  ,6,8,601.44759431601,
Granogue CX Day 2,2011-10-16,Amateur U19 Men       8,6,8,601.44759431601,
Beacon Cross,2011-10-29,JUNIOR MEN FIRST TIMERS 10-18,4,5,,
Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,5,17,550.44013533956,
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,4,20,510.61618947539,
Phelps School Cross,2011-12-4,Men Juniors  10-16,2,4,,
Limestone Cross at the Kiln,2011-12-11,U19 Amateur Men,3,5,,
Nittany Cross Day 1,2012-09-15,Elite U19 Men,3,8,427.66417937633,
Nittany Lion Cross Day 2,2012-09-16,Category:  Elite U19 Men       ,4,6,,
Charm City Cyclocross Day 1,2012-09-23,Elite U19 Men,7,9,488.00859590002,
Charm City Cyclocross Day 2,2012-09-23,Elite U19 Men,8,9,519.79882200018,
WhirlyBird Cross,2012-09-29,Elite U19 Men,6,6,488.6784380188,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,17,26,491.33855226179,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,20,24,433.5784697037,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,29,52,409.47083426812,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,10,26,485.06435037045,
Highland Park Cyclocross,2012-10-28,Elite U19 Men,3,4,,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,54,66,476.11173919651,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,55,67,445.58482986482,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite U19 Men         ,3,4,,
Crossasaurus Awesome,2012-11-11,Men Junior  10-18,1,10,374.95508152492,
Limestone Cross at the Kiln,2012-12-9,Men Junior Elite U19,4,4,,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Junior U19,11,12,508.39291856181,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,9,14,453.37532147761,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,8,15,427.64789116486,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,7,14,451.25605179313,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,DNF,33,504.91344480935,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,28,35,497.33615537374,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,78,120,434.51966366158,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,57,108,369.95758732555,
Whirlybird Cross ,2013-10-12,Men Juniors CAT 1-2-3 U19,2,5,,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,38,60,477.62785639512,
Stoudts Cross,2013-11-3,U19 JUNIOR MEN,3,12,409.28226040661,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3 U19,4,5,,
HPCX,2013-11-10,Men Cat 1/2/3/4  10-18,3,3,,
Kutztown CX Day 2,2013-11-17,Men Juniors 1/2/3 U19,4,6,435.38055620841,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Junior Elite U-19,8,8,516.06638306188,
Nittany Lion Cross Day 1,2014-09-6,Men ELITE U19 Juniors,6,13,394.47064901827,
Charm City Cyclocross Day 1,2014-09-20,Men CAT1-3 918 Juniors,11,12,491.84272814888,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,70,96,436.90062415256,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,108,145,456.70080641321,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,94,136,446.93756643063,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,40,54,455.25986951093,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,21,38,428.13749414732,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,DNF,29,527.52942433242,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1-23 918 Juniors,4,4,,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,54,60,478.78469231774,
Nittany Lion Cross Day 1,2015-09-12,Men Elite 15-18 Juniors,7,10,431.31839119456,
Town Hall Cross,2015-09-19,Men Cat 3/4,33,50,455.25379960918,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,22,24,537.93215774498,
