Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 45+,1,22,374,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,43,73,413.87835844583,
Rad Racing GP,2008-09-21,Master Men 45+,3,27,326.37227263626,
Boulder CX Series #1,2008-09-27,Men 45+,7,39,366.88891744061,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 45+,3,13,396.31125268366,
Frisco Cyclocross #1,2008-10-4,Men 45+,16,34,399.42077378592,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,8,50,363.06464542981,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 45+,3,6,,
Boulder CX Series #3,2008-10-26,Men 45+,5,34,355.31897476674,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,10,39,387.46292304578,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,13,59,388.03491540476,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,10,32,393.2510866327,
Valmont Bike Park Cross,2009-10-17,Men 55+,1,13,388.00775081898,
Blue Sky Velo Cup,2009-10-31,Men 55+,7,15,492.80953732819,
Alpha Cross #1,2009-11-8,Men 55+,1,17,370.37019750066,
Colorado Veldrijden Crusade#2,2009-11-14,Men 55+,1,12,413.21546108902,
Green Mountain Sports Cross,2009-11-22,Men 55+,3,17,416.0774361676,
RRV Cross Series,2009-11-28,Men 55+,1,17,401.54863931641,
Alpha Cross #2,2009-11-28,Men 55+,2,14,395.18127611149,
Pikes Peak Velo Super Cross,2010-09-18,MEN 55+,1,7,411.41124553552,
GMSV#1 Lookout Cross,2010-09-19,MEN 55+,1,7,421.53421021179,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,18,53,374.36428500908,
Alpha Cross,2010-09-26,MEN 45+,5,23,370.76513933833,
Boulder CX#2 Interlocken,2010-10-9,MEN 55+,1,18,406.54476997778,
Cross at the River,2010-10-10,MEN 55+,1,6,367.21694880501,
Aspen Lodge Cross,2010-10-17,MEN 55+,1,12,385.12436897675,
Blue Sky Cup,2010-10-23,MEN 55+,1,21,410.08431599188,
Boulder CX#3,2010-10-24,MEN 55+,1,12,395.89462437662,
Colorado Cross,2010-10-30,Men 55+,1,20,360.25677001137,
Boulder Cup,2010-10-31,Men 55+,1,15,366.47253585587,
Alpha Cross #2,2010-11-20,MEN 55+,1,14,379.38599948683,
CycloX,2010-11-21,MEN 55+,1,18,372.56648882247,
GMSV #2,2010-11-27,MEN 55+,1,10,388.49885422805,
Boulder CX #4,2010-11-28,MEN 35+_4,49,55,626.98159676914,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,3,28,375.41787359839,
Lookout Cross,2011-09-11,Men 55+,1,8,397.39300998499,
Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,4,17,423.73267363753,
Boulder Racing CX - Xilinx,2011-09-24,Men 55+,3,20,382.05466341299,
Campus Cross,2012-09-8,Men   55+,3,13,413.7501562903,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,1,13,350.70654537542,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,1,36,352.5801296524,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,2,29,355.30228958664,
Primalpalooza,2012-09-29,Men  Master 55+,1,26,340.00413335754,
Adrenalin Cross,2012-09-30,Men  Master 55+,1,23,347.16298123412,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,3,32,337.94994633817,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,3,23,351.48470596207,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,1,23,305.47554970326,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,4,29,344.46992812731,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,3,27,330.15546293031,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,5,37,349.07728589138,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,1,27,321.77397191876,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,2,28,316.43842180144,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,3,28,369.72837772568,
Cross of the North,2012-12-15,Men SM 55+  ,2,33,311.23387479627,
Cross of the North #1,2013-09-8,SM 55+,1,25,321.60514236262,
Zero Gravel Cross,2013-09-14,SM 55+,4,15,436.71728396215,
Cyclo X Valmont,2013-09-21,Men SM 55+,1,33,330.01951265511,
Body Sync Cyclocross,2013-09-22,Men SM 55+,2,9,381.90352736699,
Cyclo X Storm The Castle,2013-09-28,Men SM 55+,DNF,16,736.76632718281,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,9,32,404.50677376614,
 Boulder Cup,2013-10-13,SM 55+,DNF,49,658.57557155819,
Cyclo X Xilinx,2013-10-26,Men SM 55+,DNF,41,696.76675785073,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,DNF,37,683.08639160349,
Cyclo X Flatirons,2014-09-28,Men MM  55+,8,34,423.32575968608,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,6,34,418.18573835797,
Cross of the North Day 1,2014-10-10,Men MM  55+,8,21,478.76454435126,
Cross of the North Day 2,2014-10-11,Men MM  55+,8,31,419.37126941952,
Cross of the North Day 3,2014-10-12,Men MM  55+,12,26,476.10692135403,
Cyclo X Valmont,2014-10-19,Men MM  55+,DNF,45,740.35104131856,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,14,46,451.56193113981,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,8,19,519.09878801054,
