Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,10,62,455.75018129227,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,9,83,397.62815522791,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,7,116,368.44582631378,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,111,116,688.06391303129,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,27,134,434.90222312385,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,38,139,459.57735334695,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,8,89,385.5924955639,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,11,137,368.90170233095,
The Ice Weasels Cometh,2015-12-12,Beginner Men,1,86,369.28169426764,
Aetna Silk City Cyclocross,2016-09-10,Men SS,3,6,,
Quad CX,2016-09-11,Men Cat 4,4,39,396.13189507442,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,10,53,336.66584038413,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,2,109,345.0370158115,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,1,110,325.14856887014,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,14,50,380.62634778283,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,11,62,339.8704579359,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,1,107,312.74581870456,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,34,101,355.54092263934,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,2,35,308.68611644993,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,22,92,345.09701839722,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,32,93,348.13470004728,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,18,75,321.27695514286,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,22,85,325.68644219898,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,27,65,359.51692324728,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),5,84,309.75843026199,
US National Championships Day 1,2017-01-3,Men 23-39 Open,10,40,311.50140306231,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,22,50,320.27398631981,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,2,31,328.50776293237,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,5,48,309.0479902042,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,7,32,335.40949641381,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,15,101,291.93723977476,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,10,34,341.50492443115,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,30,66,343.16817865568,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,29,63,332.90969689329,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),12,51,343.11105047974,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,31,107,325.72980270773,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,31,96,337.06140805673,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,3,34,302.43433317522,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,10,52,329.00249587461,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,10,84,324.69281097626,
Cheshire CX,2017-11-4,CAT3/4,3,46,296.85051706593,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,13,84,300.67866240506,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,18,68,316.52590326004,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,21,54,358.86740457334,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,19,42,371.1498101594,
NBX GP of Cross,2017-12-2,Cat 3 Men,11,66,297.82991196972,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,10,50,300.06927933035,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,8,62,318.40337156387,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,4,31,305.57215428444,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,2,47,294.20955221062,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,18,42,310.55389214512,
Quad CX 2018,2018-09-9,Singlespeed Men,9,47,311.63625633332,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,7,26,291.8756311194,
Deer Farm CX,2018-09-29,Men Pro 1/2/3,8,15,309.10989292585,
Deer Farm CX,2018-09-29,Zanconato Men Single Speed,4,14,310.1508446259,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),20,53,299.0592372877,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,5,9,301.84594942988,
Minuteman CX,2018-10-7,Men (SS Open),7,37,295.76773126958,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,12,92,290.99457413278,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,DNF,82,508.25466181489,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,8,13,310.57259030308,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,20,40,314.38275566035,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Men,4,12,295.39514763118,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,19,65,331.55045485827,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,5,72,274.33241201193,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,8,68,277.39256022427,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,6,52,271.87883599442,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,8,29,322.97851340832,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,7,77,263.79649550562,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,9,54,283.86877446166,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,4,36,265.04297708636,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,24,58,302.60701101383,
Kalon Cross,2019-09-7,Men Open Cat 1/2/3,7,8,330.56879008715,
Quad Cross,2019-09-8,Men Pro/1/2/3,10,30,317.6563681503,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,8,28,314.70379432357,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,27,58,315.4614958742,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,7,13,324.6383508373,
Secret Squirrel CX,2019-11-30,Elite Men,23,44,308.44816699587,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,11,56,302.88081287982,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,12,54,315.88314321949,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,9,39,339.40349472964,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,9,22,330.42376044229,
Quad CX 2021,2021-09-12,Men Single Speed Open,7,24,331.94274367019,
Night Weasels Cometh,2021-10-2,Singlespeed Men,4,40,281.92681153538,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,17,35,348.79035830543,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,6,24,316.70068868188,
Minuteman CX,2021-10-10,Men Cat 3/4,6,54,295.93102447573,
Minuteman CX,2021-10-10,Men Open Single Speed,7,29,307.43226708082,
Crosstobeerfest,2021-10-13,Singlespeed Men,11,51,326.7474949648,
BossCross,2021-10-16,Men Master  40+,2,13,296.36538330084,
Keene Pumpkin Cross,2021-10-17,Masters 40+,6,10,388.07587136848,
Cheshire Cross,2021-10-31,New England Singlespeed  Series,7,17,350.65615904786,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,9,43,290.18360501708,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,9,39,302.11147076747,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,DNF,21,441.21664493792,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,15,27,328.58431304937,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,8,34,304.54713864631,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,6,44,273.92913640135,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,4,76,319.67850264287,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,13,61,305.77321982346,
White Park CX,2022-08-27,Men Open Single Speed,6,20,332.2333678133,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),6,21,321.02760551605,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,12,25,353.81793922948,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,6,13,319.10614042073,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,10,72,305.96373631875,
Night Weasels Cometh,2022-10-1,Singlespeed Men,8,26,331.93037034637,
Ghosts CX,2022-10-2,Masters Men 40+,15,20,401.32275525762,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,10,46,333.8642309051,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,5,29,295.89097393928,
Crosstobeerfest,2022-10-12,Men Singlespeed,10,50,305.43256622263,
BossCross,2022-10-15,Men Single Speed,7,22,340.62069272277,
Mansfield Hollow CX,2022-10-16,Men Open Single Speed,4,14,293.81344171152,
Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,8,16,331.04733726552,
West Hill Shop CX,2022-10-30,Master Men 35-49 (Men),6,15,327.52271185607,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),10,34,337.54397613163,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,29,46,346.99553076047,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,9,21,326.8420510992,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,32,68,328.45741108575,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,24,60,314.69249701587,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,8,51,301.21191360335,
Crossburg,2022-11-26,Men Single Speed,9,28,319.34790704684,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,6,42,266.47032900198,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,8,17,346.4689560834,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,29,37,356.74356243892,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,51,92,354.86262091923,
Blunt Park CX,2023-08-27,Masters Men 40+,10,26,343.00698396342,
NCC Hydra Cross,2023-09-3,Masters Men 40+,9,20,354.37155686439,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,9,14,327.87170577234,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,11,25,373.46360210539,
Kilowatt Cross,2023-09-23,Men Master  40+,14,26,354.35305825718,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,8,32,318.22998890022,
BossCross,2023-10-14,Men Single Speed,6,25,303.24997018164,
Mansfield Hollow CX,2023-10-15,Men Open Single Speed,4,9,332.24409415289,
Ghosts CX,2023-10-21,Masters Men 40+,11,20,356.02123822067,
Ghosts CX,2023-10-21,Single Speed Men,4,16,304.71330627585,
Tree House CX,2023-11-4,Men Master  40+,18,29,379.44612326689,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,9,27,324.85677237352,
Shedd Park Cyclocross,2023-11-19,Men Master  40+,11,19,365.05261778679,
Crossburg,2023-11-25,Men Single Speed,10,26,351.02212824708,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,8,41,306.8810656119,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,9,73,327.36383609798,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,10,47,305.73604420474,
