Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,17,30,618.88319506322,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,15,39,582.79144291531,
Campton Cross,2012-10-28,Women Cat 4 Open ,18,40,591.37497855735,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women C,8,13,615.18500119855,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,C WOMEN,1,4,,
Superpro CX - Oakland,2015-10-10,C Women,2,23,561.36363636364,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B WOMEN 800-899,4,9,582,
Surf City #1 Harbor High,2015-10-25,Women B,2,11,506.17883989062,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women B,2,9,550.13613660695,
Sierra Point Night Cross,2015-11-7,Cat B Women,10,29,561.99478472534,
SoCalCross #8 - SLO Cross,2015-11-14,Women 3/4 B,3,13,470.70748769791,
Surf City #3 Aptos High,2015-11-15,Women B,3,10,541.52239959456,
BASP #3 Candlestick Point,2015-11-21,B Women,2,16,499.01920727929,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women B,2,13,492.73375316143,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,1,17,488.16672154404,
Central Coast Cyclocross Series,2016-08-27,Women Elite  A Open,6,9,459.55778899835,
Central Coast CX #4,2016-09-18,Elite Women A,2,5,,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - A/Elite,9,12,472.5617024292,
Central Coast Cyclocross Series,2016-10-2,Women Elite  A Open,5,10,471.97797862535,
Superpro - Lion of Fairfax,2016-10-15,Women - A/Elite,10,15,468.13229117503,
Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A/Elite,4,10,461.82627042315,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women A,8,16,438.15992036864,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Women,5,11,431.93751964167,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Women,7,10,488.45475186178,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Women,9,14,496.43456943775,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Non-UCI A,5,9,483.74351639298,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Women,6,10,462.4474321587,
CCCX #1,2017-08-27,Women Elite  A Open,10,12,490.66412606444,
CCCX #4- Manzanita Park,2017-09-17,Women Open Elite  A,7,13,455.90106469686,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   A/1-3,7,13,479.69887449197,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,9,17,499.18449101394,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Women,6,16,409.58455284853,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Women,6,15,419.48325996332,
SURF CITY 2,2017-11-19,Open Women A,3,7,439.48305901587,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A,8,10,509.83117406116,
CX1 Halloween Cross,2018-10-28,Open Women A,7,7,469.09687775138,
