Race Name,Race Date,Category Name,Place,Total Racers,Points
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,38,48,632.52603508235,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C50+,3,11,533.09025243154,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,8,13,568.80943438499,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C50+,4,14,496.49647857023,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,17,21,488.77754134949,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C50+,2,11,486.65269988667,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,9,21,515.91708634879,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C50+,7,11,569.02637597737,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,9,19,531.54085951332,
2020 CrossOff Race,2020-10-31,Men B50+,9,12,613.424896251,
2020 CrossOff Race,2020-11-1,Not Sandbagging,3,4,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B,17,19,461.04779876598,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,14,21,570.68568404399,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,12,18,552.51169382956,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,12,20,542.97404042725,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,17,22,551.87283298546,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,12,19,582.39213028371,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B50+,14,15,538.13205133864,
Rodeo Cross #1,2022-09-28,B35+ Men,15,23,469.40863792778,
Rodeo Cross #4,2022-10-19,C35+ Men,15,50,485.34899028778,
Rodeo Cross #4,2022-10-19,Open 45+,DNF,22,518.3712850584,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B45+,14,16,595.45092750743,
Folsom RodeoCross #1,2023-09-23,B35+ Men,11,18,470.18342506687,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,11,20,498.53885249493,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,24,29,623.21330372589,
Folsom RodeoCross #5,2023-10-25,B35+ Men,15,32,450.16703338686,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,19,23,538.09817701435,
