Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Women,44,92,593.86185421872,
Cross Crusade #3,2009-10-18,Beginner Women,32,78,578.40694389757,
Cross Crusade #7,2009-11-8,Beginner Women,44,73,629.80862137249,
Cross Crusade #1,2011-10-2,Women B,36,60,600.65588009088,
Cross Crusade #2,2011-10-9,Women B,36,44,639.82590841568,
Cross Crusade #3,2011-10-16,Women B,41,60,606.45389466329,
Cross Crusade #4,2011-10-23,Women B,24,46,540.78823381967,
Cross Crusade #7,2011-11-6,Women B,30,43,591.13326448355,
Cross Crusade #8,2011-11-13,Women B,36,50,615.91674754648,
Psycho Cross,2011-11-26,Women B,3,5,,
Twilight Cyclocross Series #1,2012-09-4,Women A,3,3,,
