Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:03:35,415425,100.49472353587,92.892849185142,
Men Elite,2,76073,Wout,Van aert,BEL,1:04:37,415425,97.475985206203,96.255084893363,
Men Elite,3,76111,Toon,Aerts,BEL,1:04:55,515458,112.3055894974,99.617320601585,
Men Elite,4,17103,Klaas,Vantornout,BEL,1:05:06,,116.82285910461,102.97955630981,
Men Elite,5,36277,Laurens,Sweeck,BEL,1:05:19,519294,115.05680173782,106.34179201803,
Men Elite,6,17107,Kevin,Pauwels,BEL,1:05:35,,114.2980901416,109.70402772625,
Men Elite,7,22212,Tom,Meeusen,BEL,1:06:07,515460,122.18827535081,113.06626343447,
Men Elite,8,21152,David,Van der poel,NED,1:06:34,,132.06393223028,116.42849914269,
Men Elite,9,21155,Jens,Adams,BEL,1:06:35,,115.86468999037,119.79073485091,
Men Elite,10,17227,Philipp,Walsleben,GER,1:06:40,,140.75634243928,123.15297055914,
Men Elite,11,21164,Tim,Merlier,BEL,1:06:45,515462,129.15858267289,126.51520626736,
Men Elite,12,22192,Michael,Boros,CZE,1:06:51,542730,132.0050416519,129.87744197558,
Men Elite,13,36282,Diether,Sweeck,BEL,1:08:02,519293,143.50840382325,133.2396776838,
Men Elite,14,22211,Joeri,Adams,BEL,1:08:06,,145.68259138193,136.60191339202,
Men Elite,15,152690,Thijs,Amerongen,NED,1:08:26,,220,139.96414910024,
Men Elite,16,17109,Rob,Peeters,BEL,1:09:13,515463,133.35667476052,143.32638480846,
Men Elite,17,25615,Gianni,Vermeersch,BEL,1:09:13,519292,130.02360087547,146.68862051669,
Men Elite,18,36281,Jens,Vandekinderen,BEL,1:09:30,515311,193.375491157,150.05085622491,
Men Elite,19,36290,Stan,Godrie,NED,1:10:14,567462,139.17195576121,153.41309193313,
Men Elite,20,25588,Julien,Taramarcaz,SUI,1:10:21,,151.88901286413,156.77532764135,
Men Elite,21,76055,Daan,Hoeyberghs,BEL,,,152.81981101175,160.13756334957,
Men Elite,22,18167,Enrico,Franzoi,ITA,,,149.75947303717,163.49979905779,
Men Elite,23,17237,Kenneth,Van compernolle,BEL,,,170.47784602903,166.86203476601,
Men Elite,24,122419,Dario,Tielen,BEL,,,219.92090587113,170.22427047424,
Men Elite,25,117847,Fabian,Obrist,SUI,,,211.24854917324,173.58650618246,
Men Elite,26,2460,Eric,Thompson,USA,,150540,235.94378155571,176.94874189068,
Men Elite,27,25998,Yu,Takenouchi,JPN,,,195.41808420327,180.3109775989,
Men Elite,28,139510,Luca,Formoso,SUI,,,251.47413595491,183.67321330712,
Men Juniors,1,129684,Toon,Vandebosch,BEL,46:52,,246.95162649965,223.68614387024,
Men Juniors,2,129682,Thymen,Arensman,NED,47:26,,265.14313914791,230.8454460768,
Men Juniors,3,129816,Jelle,Camps,BEL,47:48,,261.31565047904,238.00474828337,
Men Juniors,4,144676,Gerben,Kuypers,BEL,48:15,,318.42629538428,245.16405048994,
Men Juniors,5,129680,Andreas,Goeman,BEL,48:30,,263.02171815035,252.32335269651,
Men Juniors,6,146960,Tomáš,Kopecký,CZE,48:30,,291.98108564305,259.48265490308,
Men Juniors,7,129681,Florian,Vermeersch,BEL,48:40,,257.63117369605,266.64195710964,
Men Juniors,8,146964,Mees,Hendrikx,NED,48:42,,314.26685918837,273.80125931621,
Men Juniors,9,129687,Yentl,Bekaert,BEL,48:46,,271.49898733133,280.96056152278,
Men Juniors,10,150501,Louis,Rouiller,SUI,49:02,,299.70637576854,288.11986372935,
Men Juniors,11,129683,Timo,Kielich,BEL,49:13,,273.14784067996,295.27916593591,
Men Juniors,12,129817,Arne,Vrachten,BEL,49:18,,298.72984295983,302.43846814248,
Men Juniors,13,129689,Maxim,Van gils,BEL,49:33,,316.14500359481,309.59777034905,
Men Juniors,14,144668,Vince,Van den eynde,BEL,49:49,,306.83478991268,316.75707255562,
Men Juniors,15,146965,Joren,Thys,BEL,49:49,,338.28664909212,323.91637476219,
Men Juniors,16,129723,Niels,Vandermeulen,BEL,49:57,,331.07567696875,331.07567696875,
Men Juniors,17,147010,Sander,De vet,BEL,50:12,,358.78885386294,338.23497917532,
Men Juniors,18,144670,Dolf,Pemen,BEL,50:21,,320.64658994515,345.39428138189,
Men Juniors,19,146966,Jens,Clynhens,BEL,50:39,,354.32778490797,352.55358358846,
Men Juniors,20,144679,Maxim,Dewulf,BEL,50:42,,343.20656190944,359.71288579503,
Men Juniors,21,144671,Andres,Verdonck,BEL,52:01,,344.25810228581,366.87218800159,
Men Juniors,22,133766,Thibaut,De smet,BEL,52:28,,341.61584036955,374.03149020816,
Men Juniors,23,139052,Robbe,Konings,BEL,52:52,,374.28499281678,381.19079241473,
Men Juniors,24,129807,Loeka,Verdonck,BEL,53:14,,380.05140344346,388.3500946213,
Men Juniors,25,152691,Lars,Berghen,NED,53:27,,370,395.50939682787,
Men Juniors,26,147017,Bavo,Houssin,BEL,,,393.98168381878,402.66869903443,
Men Juniors,27,152692,Jurgen,Aarssen,NED,,,370,409.828001241,
Men Juniors,28,132645,Seppe,Bekaert,BEL,,,421.71155227488,416.98730344757,
Men Juniors,29,152693,Lars,Vlerick,BEL,,,370,424.14660565414,
Men Juniors,30,152694,Jochem,Kerckhaert,NED,,,370,431.30590786071,
Men Juniors,31,149615,Jens,Dekien,BEL,,,455.71088682816,438.46521006727,
Men Under 23,1,100271,Eli,Iserbyt,BEL,51:28,542727,156.91192473957,134.39205250588,
Men Under 23,2,76075,Quinten,Hermans,BEL,51:59,515459,126.92947097542,139.22022938019,
Men Under 23,3,91571,Joris,Nieuwenhuis,NED,52:41,,156.53754210353,144.04840625451,
Men Under 23,4,76058,Nicolas,Cleppe,BEL,52:52,567862,160.87542435413,148.87658312883,
Men Under 23,5,81236,Thijs,Aerts,BEL,53:21,542729,172.48090976652,153.70476000314,
Men Under 23,6,81233,Kobe,Goossens,BEL,53:27,,186.31459137862,158.53293687746,
Men Under 23,7,85664,Adam,Toupalik,CZE,53:45,,168.69778900002,163.36111375177,
Men Under 23,8,76089,Jonas,Degroote,BEL,54:14,,183.57924730148,168.18929062609,
Men Under 23,9,83818,Sieben,Wouters,NED,54:29,567461,170.40382244785,173.0174675004,
Men Under 23,10,152684,Gosse,Meer,NED,54:44,,400,177.84564437472,
Men Under 23,11,108479,Jenko,Bonne,BEL,54:45,,215.32126588647,182.67382124903,
Men Under 23,12,115023,Seppe,Rombouts,BEL,54:55,,240.18182044598,187.50199812335,
Men Under 23,13,81239,Jelle,Schuermans,BEL,55:11,,191.26206173218,192.33017499767,
Men Under 23,14,91216,Pieter,Van roosbroeck,BEL,55:31,,229.90711464128,197.15835187198,
Men Under 23,15,152685,Maik,Heijden,NED,55:36,,400,201.9865287463,
Men Under 23,16,112979,Gianni,Siebens,BEL,55:38,,260.87647868684,206.81470562061,
Men Under 23,17,149610,Niels,Derveaux,BEL,55:39,,208.44026942571,211.64288249493,
Men Under 23,18,83815,Richard,Jansen,NED,56:08,,221.09165371307,216.47105936924,
Men Under 23,19,112977,Jens,Dekker,NED,56:09,,200.25249189693,221.29923624356,
Men Under 23,20,108782,Loïc,Hennaux,BEL,56:26,,222.34771159447,226.12741311787,
Men Under 23,21,81250,Senne,De meyer,BEL,56:38,,241.5800177643,230.95558999219,
Men Under 23,22,119984,Tijl,Pauwels,BEL,57:13,,279.82482169374,235.78376686651,
Men Under 23,23,83817,Sybren,Jacobs,BEL,57:17,,400,240.61194374082,
Men Under 23,24,121596,Mathijs,Wuyts,BEL,57:23,,292.88671657199,245.44012061514,
Men Under 23,25,112981,Victor,Vandebosch,BEL,57:38,,267.79834470212,250.26829748945,
Men Under 23,26,108208,Lander,Loockx,BEL,57:46,588418,206.31827699852,255.09647436377,
Men Under 23,27,100276,Kelvin,Bakx,NED,58:41,,216.40163237727,259.92465123808,
Men Under 23,28,115022,Jarno,Liessens,BEL,,,261.58486355435,264.7528281124,
Men Under 23,29,152686,Perry,Bos,NED,,,400,269.58100498671,
Men Under 23,30,100286,Wesley,Floren,NED,,,250.16412009103,274.40918186103,
Men Under 23,31,83816,Thomas,Van de velde,BEL,,,215.95478125128,279.23735873534,
Men Under 23,32,115018,Jente,Tielemans,BEL,,,270.55379030375,284.06553560966,
Men Under 23,33,108481,Simon,Jaecques,BEL,,,278.60074637275,288.89371248398,
Men Under 23,34,117923,Glenn,Verbeeck,BEL,,,299.08111068468,293.72188935829,
Men Under 23,35,122229,Tomas,Szédelyi,BEL,,,342.22858138009,298.55006623261,
Men Under 23,36,83819,Kyle,De proost,BEL,,,219.82285914897,303.37824310692,
Men Under 23,37,108263,Yari,Crollet,BEL,,,318.87685040658,308.20641998124,
Men Under 23,38,83828,Laurens,De jonghe,BEL,,,325.78936935183,313.03459685555,
Women Elite,1,18883,Sanne,Cant,BEL,44:19,,230.43043093837,215.43498270049,
Women Elite,2,89402,Jolien,Verschueren,BEL,44:25,,257.5596041948,227.17112019137,
Women Elite,3,59883,Christine,Majerus,LUX,44:46,,248.49253438466,238.90725768225,
Women Elite,4,27414,Ellen,Van loy,BEL,45:07,567463,259.14389574326,250.64339517313,
Women Elite,5,69460,Alice,Maria arzuffi,ITA,45:13,,254.30662389286,262.37953266402,
Women Elite,6,21099,Sophie,De boer,NED,45:52,,440,274.1156701549,
Women Elite,7,91351,Laura,Verdonschot,BEL,46:05,,267.73190105884,285.85180764578,
Women Elite,8,139698,Alicia,Franck,BEL,46:27,567466,315.06902433618,297.58794513666,
Women Elite,9,18001,Elle,Anderson,USA,46:29,275441,276.4222956053,309.32408262754,
Women Elite,10,19492,Joyce,Vanderbeken,BEL,47:45,,306.02607195681,321.06022011842,
Women Elite,11,89513,Fleur,Nagengast,NED,48:08,567464,344.53249510019,332.79635760931,
Women Elite,12,108644,Geerte,Hoeke,NED,48:27,567465,332.83771325824,344.53249510019,
Women Elite,13,70680,Kim,Van de steene,BEL,48:31,,328.07664714021,356.26863259107,
Women Elite,14,112963,Ceylin,Del carmen alvarado,NED,49:20,,440,368.00477008195,
Women Elite,15,120540,Eva,Maria palm,BEL,51:37,,406.36484387768,379.74090757283,
Women Elite,16,108085,Axelle,Bellaert,BEL,51:44,,395.90097348352,391.47704506371,
Women Elite,17,74383,Shana,Maes,BEL,52:59,,363.5030441817,403.2131825546,
Women Elite,18,18892,Gertie,Willems,BEL,,,472.04523974575,414.94932004548,
Women Elite,19,133704,Birgit,Massagé,BEL,,,464.41739694821,426.68545753636,
Women Elite,20,152689,Monique,Ree,NED,,,440,438.42159502724,
Women Elite,21,89408,Aurelie,Vermeir,BEL,,,391.84175662897,450.15773251812,
Women Elite,22,108873,Jana,Dobbelaere,BEL,,,501.0624278518,461.893870009,
Women Elite,23,22960,Jo,Blanchaert,BEL,,,521.82692635308,473.63000749988,
