Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,27,55,326.70109126984,
Cross Crusade - Alpenrose,2006-10-1,Mst C,66,85,590.625,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,70,80,628.17063482713,
Cross Crusade (USGP Finale),2006-11-19,Mst C,65,73,668.04189217315,
Cross Crusade - Alpenrose,2007-10-7,Mst C,106,133,715.82179267051,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,95,129,662.97706162836,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,51,55,665.4216289123,
Cross Crusade - Barton Park,2007-11-4,Mst C,79,98,668.2167871061,
Kruger's Crossing CX Classic,2007-11-25,Mst C,36,56,621.47075693556,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,38,57,463.7843508395,
Capital Cross Classic,2007-12-2,C Men / U19 Men,42,75,594.21208728569,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,30,40,627.33330873509,
Cross Crusade #1,2008-10-5,Master 35+ C,81,153,476.8498631748,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
Cross Crusade #6,2008-11-2,Masters 35+ C,113,159,659.09302740825,
Cross Crusade #7,2008-11-9,Masters 35+ C,103,160,666.88308595179,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,DNF,146,765.55213825485,
Portland Cup (USGP),2008-12-7,Masters 45+,52,58,638.21449672535,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,23,63,458.01373127154,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,47,75,546.12059924553,
Capital 'Cross Classic,2009-12-6,B Masters,29,69,482.47005885363,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,42,74,582,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,56,100,577.42721376365,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,40,64,529.74933295323,
Elvis Cross,2010-10-10,Men Cat 4B   ,37,67,557.26120343056,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,33,52,581.82258779259,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,48,72,587.78938468786,
DCCX,2010-10-24,Masters 3/4 35+,34,94,459.06352843338,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,71,74,674.47548735914,
Campton Cross,2010-10-31,Men Cat 4   ,56,70,622.79831672481,
Campton Cross,2010-10-31,Men Cat 4B   ,42,66,597.94655450573,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,31,88,474.40845535605,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,51,66,634.52562551504,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,24,79,444.99223140166,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,46,63,618.6007463213,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,85,88,675.53450395081,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,62,83,651.11714255724,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,71,90,665.69510238228,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,72,89,640.90959456414,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,61,87,630.08920056266,
Tacchino Cyclocross,2011-09-25,Cat 3/4,45,103,429.46605628492,
Kirkland Cyclocross,2012-09-16,Cat 4 Men,26,31,603.42598554858,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,48,48,654.53211325813,
Green Acres CX Race,2012-10-20,Men Cat 4  ,45,64,610.17093900842,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,71,79,660.66977319129,
Sagebrush CX #3,2012-10-27,Men�s C 35+,8,8,578.24867191729,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,13,66,459.08496447891,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,23,76,477.15896340588,
Rockburn Cross,2013-11-17,Men CAT 3/4,59,65,540.02118043503,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,37,81,532.47604291245,
Brewhaus Cross #1,2014-09-11,Masters Men B/C 35-49,DNF,12,658.21701574407,
Brewhaus Cross,2014-09-18,Masters Men B/C 35-49,4,11,516.85967963553,
Brewhaus Cross #3,2014-09-25,Masters Men B/C 35-49,4,15,486.08956616803,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,49,87,565.23391153397,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters Men B/C 35-49,2,11,506.22564911537,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,37,40,510.40893688167,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,44,76,586.59770537692,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,51,79,601.0609453614,
BrewHaus Cross #1,2015-09-3,Masters A/B 35-49,10,14,455.63509251267,
GPRM 2015: DDCX,2015-09-5,Category C,29,46,578.96162410478,
MetroWest Bandit CX #1 - Cross Natick,2015-11-8,OPEN MEN,26,26,,
Trailway Brewing STS Round #1,2017-09-14,Cat 1/2/3 Men,6,11,233.78034533682,
Trailway Brewing STS Round #2,2017-09-21,Cat 1/2/3 Men,9,12,242.19364755555,
Trailway Brewing STS Round #3,2017-09-28,Cat 1/2/3 Men,9,11,239.20116206164,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,13,15,489.54468705142,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,15,17,509.39185177403,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,64,89,525.66427426408,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,DNF,27,675.18471155813,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,23,29,588.97893966015,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 60+,8,13,569.34211244044,
