Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men P15-16,12,16,488.57142857143,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,3,18,399.375,
Groopencross,2018-09-30,Men Pojkar 15-16,7,18,433.125,
Malmöcrossen CX Pokalen,2018-12-8,Pojkar 15-16,11,21,450,
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 15-16,5,20,403.67745535714,
Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,2,14,387.91065034312,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,32,40,277.58132201871,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar Junior,12,20,438.05460349621,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,15,23,428.13669611977,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,15,23,444.21739280643,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,9,22,324.71349799764,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Junior,4,10,351.69619176591,
Swedish National Championships,2020-01-12,Men Junior,5,19,362.51841597788,
CX Täby Park,2020-10-10,Men Junior,15,33,378.40667630803,
Stockholm cyclocross,2020-10-11,Men Junior,16,32,394.24742756075,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar A,13,21,328.41572678866,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men Herr Elit,8,8,317.347857071,
