Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 11-12 Cat 3/4/5,1,208612,Hank,Shoemaker,Velocious Sport,,639901,557.71276788384,526.98761254064,
Juniors 11-12 Cat 3/4/5,2,201130,Robert,Kelly,Velocious Sport,,624351,667.66627227014,554.75543290193,
Juniors 11-12 Cat 3/4/5,3,208148,Oliver,Jensen,HammerCross,,648043,634.57723940122,582.52325326322,
Juniors 11-12 Cat 3/4/5,4,198822,Jasper,Nunn,HammerCross,,624305,668.06307235881,610.29107362451,
Juniors 11-12 Cat 3/4/5,5,188172,Vivienne,Myers,HammerCross,,541072,474.8855862322,638.0588939858,
Juniors 11-12 Cat 3/4/5,6,198825,Logan,Mcdonald,HammerCross,,623965,730.80358505819,665.82671434708,
Juniors 11-12 Cat 3/4/5,7,198821,Ryder,Molnar,Hammercross,,624094,748.49227931355,693.59453470837,
Juniors 11-12 Cat 3/4/5,8,198826,Peter,Hartingh,HammerCross,,623978,715.21626700979,721.36235506966,
Juniors 11-12 Cat 3/4/5,9,212929,Arthur,Johnson,Velocious Sport,,649952,650,749.13017543095,
Juniors 11-12 Cat 3/4/5,10,198823,Wyatt,Zarzecki,Hammer Cross,,624103,693.59453470837,776.89799579224,
Juniors 11-12 Cat 3/4/5,11,174055,Foster,Funk,Team Spoke Cycles,,566851,711.32438460238,804.66581615353,
Juniors 11-12 Cat 3/4/5,12,208295,Roman,Mogilski,,,648102,701.00615277254,832.43363651482,
Juniors 11-12 Cat 3/4/5,13,185591,Eli,Woolman,HammerCross,,587753,697.95699023395,860.20145687611,
Juniors 13-14 Cat 3/4/5,1,185635,Baxter,Caress,NCTC,,588246,,,
Juniors 13-14 Cat 3/4/5,2,172777,Hunter,Dempsey,Velocious Sport,,576103,,,
Juniors 13-14 Cat 3/4/5,3,122265,Lucius,Hamblen,Velocious Sport,,565412,,,
Juniors 13-14 Cat 3/4/5,4,176119,Henry,Black,Berger Hardware Bikes,,580777,,,
Juniors 13-14 Cat 3/4/5,5,199836,Owen,Crowley,HammerCross,,633475,,,
Juniors 15-18 Cat 3/4/5,1,209094,Kalib,Atkins,Velocious Sport,,617993,,,
Juniors 15-18 Cat 3/4/5,2,100178,Andrew,Mcintyre,,,625649,,,
Juniors 15-18 Cat 3/4/5,3,172776,Willie,Boynton,Team HammerCross,,565684,,,
Juniors 15-18 Cat 3/4/5,4,211318,Nathan,Farmer,Farmer Cycles,,623390,,,
Juniors 9-10 Cat 3/4/5,1,199207,Gustaf,Hamblen,Velocious Sport,,623142,,,
Juniors 9-10 Cat 3/4/5,2,209095,Heidi,Roe,HammerCross,,587602,,,
Juniors 9-10 Cat 3/4/5,3,211363,Sam,Zarzecki,,,649746,,,
Men Cat 3,1,114070,Nicholas,Barlow,the S P O K E   E A S Y,,448500,340.38478430927,340.38478430927,
Men Cat 3,2,44216,Luke,Woodard,Velocious Sport,,328148,397.85721953805,357.82792441379,
Men Cat 3,3,185614,Joe,Fitzpatrick,OCCP,,649524,419.73366994988,373.30436079781,
Men Cat 3,4,158583,Mark,Deutsch,Oak City Cycling,,509634,421.30131716817,388.78079718183,
Men Cat 3,5,56724,Perry,Andre,Team Somerset,,297658,390.70848002888,404.25723356586,
Men Cat 3,6,134357,Sean,Murphy,Oak City Cycling Project Race Team,,448894,405.75215791375,419.73366994988,
Men Cat 3,7,160400,Edward,Porter,Oak City Cycling,,552354,371.89333027289,435.2101063339,
Men Cat 3,8,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,440.19159379489,450.68654271793,
Men Cat 3,9,208157,Justin,Terry,12th State Cycling Team P/B Trophy Brewing,,530521,433.47698978059,466.16297910195,
Men Cat 3,10,107855,Luke,Mcmurtrey,,,410456,442.73069749953,481.63941548597,
Men Cat 3,11,99914,Kevin,Sundeen,Great Eskape,,455168,447.6061369839,497.11585187,
Men Cat 3,DNF,114834,Calvin,Berger,Berger Hardware Bikes,,568660,442.89649934511,528.06872463804,
Men Cat 4,1,130204,Nicholas,Horvath,Rhythm Wheel Works,,489439,507.3431933528,401.75152608265,
Men Cat 4,2,199280,Hunter,Hensley,Benissimo Cycling,,578244,473.6581389671,411.1299930514,
Men Cat 4,3,208615,Joshua,Snyder,GVC/Cycles De Oro,,633102,456.11059270503,420.50846002015,
Men Cat 4,4,186019,Michael,Briles,Benissimo,,455608,488.17783097253,429.8869269889,
Men Cat 4,5,99160,Robert,Smithson,,,307803,422.584710919,439.26539395765,
Men Cat 4,6,208308,David,Mcinnis,,,563847,480.73665210341,448.6438609264,
Men Cat 4,7,211366,Eric,Ernst,Youngblood Bicycles,,440972,523.6715966764,458.02232789515,
Men Cat 4,8,208158,Nathan,Mogilski,,,648101,445.85836906104,467.4007948639,
Men Cat 4,9,159741,Ross,Cain,Oak City Cycling,,546077,520.07055097204,476.77926183265,
Men Cat 4,10,211368,Zachary,Atala,Wake Forest Cycling Team,,632911,540,486.1577288014,
Men Cat 4,11,174065,Nicolas,Huffman,Oak City Cycling,,565732,545.01713021945,495.53619577015,
Men Cat 4,12,171631,Will,Zylstra,Velocious Sport,,565434,529.71556602222,504.9146627389,
Men Cat 4,13,184098,Trevor,Albert,NCVC/UnitedHealthcare,,592166,518.43276047298,514.29312970765,
Men Cat 4,14,211318,Nathan,Farmer,Farmer Cycles,,623390,540,523.6715966764,
Men Cat 4,15,185612,Cliff,Sherman,0,,579932,532.97758106445,533.05006364515,
Men Cat 4,16,22421,Kerry,Martin,,,423499,526.54154212288,542.4285306139,
Men Cat 4,17,158293,Tyler,Roe,First Flight Devo,,541228,477.95790055705,551.80699758265,
Men Cat 4,18,89609,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,564.37575393543,561.1854645514,
Men Cat 4,19,143482,Braxton,Wilson,Old North Cycling Race Team,,497343,560.04863257935,570.56393152015,
Men Cat 4,20,174071,Barry,Evans,US Military Endurance Sports,,565761,536.2584337858,579.9423984889,
Men Cat 4,21,204466,Michael,Garzon,The Bike Gallery,,460694,501.55943058209,589.32086545765,
Men Cat 4,22,211367,Christopher,Zino,,,649680,686.9556299124,598.6993324264,
Men Cat 4,23,179148,Edward,Gallagher,,,612061,518.61827415228,608.07779939515,
Men Cat 4,24,76486,Rob,Aldina,12th State Cycling p/b Trophy Brewing,,229797,585.22169026723,617.4562663639,
Men Cat 4,25,128647,Kyle,Mccarthy,,,358980,654.23988131907,626.83473333265,
Men Cat 4,26,113839,Sean,Murnane,0,,454445,540,636.2132003014,
Men Cat 4,27,209094,Kalib,Atkins,Velocious Sport,,617993,493.37375754574,645.59166727015,
Men Cat 5,1,211369,Michael,Dep,12th State Cycling Team p/b Trophy Brewing,,,540,459.20507557766,
Men Cat 5,2,208159,Nick,Meeker,12th State Cycling Team p/b Trophy Brewing,,638272,537.27544262633,467.2845680199,
Men Cat 5,3,198819,David,Freedland,OCCPT,,,540.72379615646,475.36406046213,
Men Cat 5,4,212930,Ulric,Huang,,,496578,540,483.44355290436,
Men Cat 5,5,200081,William,Bryan,Squeezers,,638067,625.36419993544,491.5230453466,
Men Cat 5,6,208164,Kensington,Brown,SAU Cycling Team,,647946,540,499.60253778883,
Men Cat 5,7,208163,Jalen,Little,SAU cycling team,,647956,540,507.68203023107,
Men Cat 5,8,210778,John,Ornitto,,,649355,627.17879230426,515.7615226733,
Men Cat 5,9,212931,Brandon,Hood,Squeezers BC,,,540,523.84101511553,
Men Cat 5,10,208160,Daniel,Callender,SqueezerS,,,592.72609907034,531.92050755777,
Men Cat 5,11,8526,Chris,Nelson,Squeezers BC,,,443.04524907686,540,
Men Cat 5,12,208298,Axel,John eckblad,NCTC,,638012,540,548.07949244223,
Men Cat 5,13,212932,Marcin,Limanski,,,,540,556.15898488447,
Men Cat 5,14,210779,Loren,Hendrickson,,,,648.97349038032,564.2384773267,
Men Cat 5,15,212933,Keven,Fernandez,,,,540,572.31796976893,
Men Cat 5,16,212934,Joe,Mosesso,Squeezers BC,,,540,580.39746221117,
Men Cat 5,17,212935,Andrew,Shelton,,,,540,588.4769546534,
Men Cat 5,18,212936,Kevin,Durso,Oak City Cycling Project Race Team,,548906,540,596.55644709564,
Men Cat 5,19,208161,Thomas,Jacobsen,Squeezers BC,,567139,627.8768317839,604.63593953787,
Men Cat 5,20,212937,Connor,Donigian,Wake Forest Cycling Team,,632219,540,612.7154319801,
Men Cat 5,DNF,189437,Randall,Garlock,,,578969,540,628.87441686457,
Men Collegiate A,1,167091,Andrew,Sparks,SCAD Savannah,,539501,,,
Men Collegiate C,1,211368,Zachary,Atala,Wake Forest Cycling Team,,632911,,,
Men Collegiate D,1,208164,Kensington,Brown,SAU Cycling Team,,647946,,,
Men Collegiate D,2,208163,Jalen,Little,SAU cycling team,,647956,,,
Men Masters 40+ Cat 1/2/3,1,69514,Jason,Biggs,Jigawatt Cycling P/B Carolina Ale House,,361447,295.53287207984,294.11915845865,
Men Masters 40+ Cat 1/2/3,2,54367,Justin,Mckean,Live it xtreme,,283843,334.86432278233,312.7461056391,
Men Masters 40+ Cat 1/2/3,3,114920,Bryenton,Alexander,BVRNR BIKEWERKS,,430100,350,331.37305281955,
Men Masters 40+ Cat 1/2/3,4,35149,Robb,Peterson,Cycleworks,,270019,330.653319907,350,
Men Masters 40+ Cat 1/2/3,5,143478,Nicholas,Survoy,Oak City Cycling Race Team,,517698,431.44601554495,368.62694718045,
Men Masters 40+ Cat 1/2/3,6,39698,Mark,Zhu,12th State Cycling p/b Trophy Brewing,,278108,430.03673394092,387.2538943609,
Men Masters 40+ Cat 1/2/3,7,147270,Steven,George,Oak City Cycling Project Race Team,,521930,375.97493544944,405.88084154135,
Men Masters 40+ Cat 1/2/3,DNF,51644,Keith,Handlon,Jigawatt Cycling p/b Carolina Ale House,,298994,295.88244582231,443.13473590225,
Men Masters 40+ Cat 3,1,59541,Robert,Barnard,Revolution Cycles NC,,64428,341.32814954528,341.32814954528,
Men Masters 40+ Cat 3,2,189580,Mark,Rogerson,,,138274,371.03787777983,359.82876637115,
Men Masters 40+ Cat 3,3,198832,Andries,Hanekom,Team Spoke Cycles,,616633,416.3394149565,372.5559666543,
Men Masters 40+ Cat 3,4,188752,Soren,Johnson,530,,237262,437.68705816251,385.28316693745,
Men Masters 40+ Cat 3,5,176105,Mark,Edwards,GVC/Cycles De Oro,,392979,455.84592328374,398.0103672206,
Men Masters 40+ Cat 3,6,144526,Nate,Zellmer,Oak City Cycling Race Team,,289986,429.77345279825,410.73756750375,
Men Masters 40+ Cat 3,7,39698,Mark,Zhu,12th State Cycling p/b Trophy Brewing,,278108,430.03673394092,423.4647677869,
Men Masters 40+ Cat 3,8,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,447.2573922136,436.19196807005,
Men Masters 40+ Cat 3,9,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,431.68453449872,448.9191683532,
Men Masters 40+ Cat 3,10,91528,Christopher,Huggins,Endurance Collective,,393578,434.69687797759,461.64636863634,
Men Masters 40+ Cat 3,11,49366,Dennis,Pike,Low Pressure,,260273,438.71989998725,474.37356891949,
Men Masters 40+ Cat 3,12,211321,Antonio,Donabo,Perseverance,,533766,474.02046454817,487.10076920264,
Men Masters 40+ Cat 3,13,69526,Jason,Epstein,12th State Cycling Team p/b Trophy Brewing,,115416,463.56119339858,499.82796948579,
Men Masters 40+ Cat 3,14,107855,Luke,Mcmurtrey,,,410456,442.73069749953,512.55516976894,
Men Masters 40+ Cat 4,1,208158,Nathan,Mogilski,,,648101,445.85836906104,401.60611555552,
Men Masters 40+ Cat 4,2,208644,Brian,Carter,Revolting Cogs,,645752,439.81792874674,419.32138138323,
Men Masters 40+ Cat 4,3,21576,Nathan,Cuka,Sherwood Forest Cycling Club,,235039,530.87063608097,437.03664721093,
Men Masters 40+ Cat 4,4,51590,Hansen,Su,Vuelta/El Deseo,,141484,502.49588363789,454.75191303863,
Men Masters 40+ Cat 4,5,175034,Stephen,Coddington,CBRE Racing/Lamorinda Cycling Club,,554461,469.07909632056,472.46717886633,
Men Masters 40+ Cat 4,6,101282,Ian,Bundy,Constellation Cycling,,415171,507.89771052173,490.18244469403,
Men Masters 40+ Cat 4,7,20919,Eric,Smith,Team Hoffenchard,,358315,458.12770861293,507.89771052173,
Men Masters 40+ Cat 4,8,59420,Corbitt,Bourne,Foothills Cycling,,304488,595.22058182877,525.61297634943,
Men Masters 40+ Cat 4,9,202725,Josh,Van cleef,12th State Cycling Team p/b Trophy Brewing,,74120,564.44386981691,543.32824217713,
Men Masters 40+ Cat 4,10,204112,Jason,Jackson,12th State Cycling Team p/b Trophy Brewing,,289841,561.60826669512,561.04350800483,
Men Masters 40+ Cat 4,11,59522,Michael,Blankenship,Hearts Racing Club,,254357,627.35870736655,578.75877383253,
Men Masters 40+ Cat 4,12,71797,Kelley,Montoya,Partypace,,343984,503.38086425035,596.47403966023,
Men Masters 40+ Cat 4,13,35277,Eric,Hunter,Your mom's house,,330832,588.65148002919,614.18930548793,
Men Masters 40+ Cat 4,DNF,133623,Chris,Gladora,HopFly Cyclocross,,351044,567.81839980699,649.61983714333,
Men Masters 40+/50+ Cat 5,1,189574,Chad,Quinlan,Zoom Multisport,,589896,635.85433474383,474.61793751569,
Men Masters 40+/50+ Cat 5,2,206865,Jamie,Roszel,,,649908,478.50789728217,499.31373323832,
Men Masters 40+/50+ Cat 5,3,72170,Olivier,Arondeau,12 th state cycling Team  p/b Trophy brewing,,478645,557.89231304627,524.00952896094,
Men Masters 40+/50+ Cat 5,4,129286,Douglas,Cowell,,,489152,540,548.70532468357,
Men Masters 40+/50+ Cat 5,5,208146,Curtis,Dietrick,Old North Cycling Team,,580764,577.22981936204,573.4011204062,
Men Masters 40+/50+ Cat 5,6,189571,Rick,Ash,,,,647.83067344811,598.09691612882,
Men Masters 40+/50+ Cat 5,7,209111,Morten,Jensen,HemmerCross,,649652,618.96401289561,622.79271185145,
Men Masters 40+/50+ Cat 5,8,209089,Derek,Galvin,HammerCross,,647062,651.51661723499,647.48850757408,
Men Masters 40+/50+ Cat 5,9,212928,Andrew,Dimeo,,,,540,672.18430329671,
Men Masters 40+/50+ Cat 5,10,208291,Thomas,Mansfield,12th State Cycling Team p/b Trophy Brewing Co.,,480021,642.58901289561,696.88009901933,
Men Masters 40+/50+ Cat 5,DNF,209088,Danny,Odum,,,172576,579.48540370865,746.27169046459,
Men Masters 50+ Cat 1/2/3,1,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,330.0703776318,302.20512775191,
Men Masters 50+ Cat 1/2/3,2,148865,Brad,Reed,Team Wellrabbit,,29370,323.75311149612,320.70380236355,
Men Masters 50+ Cat 1/2/3,3,101247,Robert,Mobley,Well Rabbit,,24663,354.01845088215,339.20247697518,
Men Masters 50+ Cat 1/2/3,4,114844,Rod,Stanton,Team Spoke Cycles p/b Eatmon Law Firm,,455356,384.36253274685,357.70115158682,
Men Masters 50+ Cat 1/2/3,5,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,382.51750472808,376.19982619846,
Men Masters 50+ Cat 1/2/3,6,70302,David,Gerrer,North Carolina Cyclocross / NCCX,,365071,410.84027948304,394.6985008101,
Men Masters 50+ Cat 1/2/3,7,124394,Todd,Davis,KCOI Boulevard,,159250,440.41175701853,413.19717542174,
Men Masters 50+ Cat 1/2/3,8,5700,Randy,Murray,Revolution Cycle Sports,,173506,405.03446887335,431.69585003337,
Men Masters 50+ Cat 1/2/3,9,133628,Jonathan,Dubel,LSV/KELLY Benefits,,448108,432.24262891657,450.19452464501,
Men Masters 50+ Cat 1/2/3,10,69556,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,500,468.69319925665,
Men Masters 50+ Cat 3,1,188745,Delane,Heath,Foothills Cycling,,578925,480.76224271324,422.51385572754,
Men Masters 50+ Cat 3,2,126098,Chris,Black,Berger Hardware Bikes,,300688,438.7781801089,436.26380071981,
Men Masters 50+ Cat 3,3,144524,Jim,Otto,HammerCross,,518456,488.83909626966,450.01374571208,
Men Masters 50+ Cat 3,4,196345,Neal,Caren,NCTC,,595399,477.5615828321,463.76369070435,
Men Masters 50+ Cat 3,5,201127,Ronald,Jester,Crossroads Cycling,,521268,482.42310664189,477.51363569662,
Men Masters 50+ Cat 3,6,110527,Brian,Funk,,,419399,447.40928249356,491.26358068888,
Men Masters 50+ Cat 3,7,155591,Vincent,Rega,Crossroads Cycling Clemmons,,523692,463.14026153981,505.01352568115,
Men Masters 50+ Cat 3,8,163419,Robert,Peters,Team Spoke Cycles p/b Eatmon Law Firm,,59351,477.46568856113,518.76347067342,
Men Masters 50+ Cat 4,1,212926,Steve,Cope,,,649374,500,423.34940019045,
Men Masters 50+ Cat 4,2,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,472.254858943,442.33973232127,
Men Masters 50+ Cat 4,3,60717,Guilford,York,Ultimate Bicycle,,335786,494.17435361335,461.33006445208,
Men Masters 50+ Cat 4,4,174071,Barry,Evans,US Military Endurance Sports,,565761,536.2584337858,480.3203965829,
Men Masters 50+ Cat 4,5,212927,Matthew,Roe,,,208338,500,499.31072871372,
Men Masters 50+ Cat 4,6,143490,David,Boynton,Team HammerCross,,4525,566.60246933924,518.30106084453,
Men Masters 50+ Cat 4,7,198837,Charles,Nunn,HammerCross,,624309,535.2908526885,537.29139297535,
Men Masters 50+ Cat 4,8,179148,Edward,Gallagher,,,612061,518.61827415228,556.28172510617,
Men Masters 50+ Cat 4,9,69522,Walter,Pofahl,EC Velo,,208521,556.28172510617,575.27205723699,
Men Masters 50+ Cat 4,10,208145,Evan,Myers,HammerCross,,565477,577.45773649445,594.2623893678,
Men Masters 50+ Cat 4,11,185603,Robert,Tice,,,572099,598.18795160624,613.25272149862,
Men Masters 50+ Cat 4,12,164075,Chris,Hill,Paul's Racing/Paul's Cycling & Fitness,,343928,560.74289658731,632.24305362944,
Men Masters 50+ Cat 4,13,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,586.65761249237,651.23338576026,
Men Masters 50+ Cat 4,14,57865,David,Love,Birdsong Brewing,,21659,603.6216860578,670.22371789107,
Men Masters 50+ Cat 4,15,51636,Gregory,Atchison,NCTC,,93257,651.59570403304,689.21405002189,
Men Masters 60+ Cat 1/2/3,1,122904,Chris,St peter,Liberty Bikes,,255077,353.25495391428,345.12392906324,
Men Masters 60+ Cat 1/2/3,2,69481,Barney,Baxter,Revolution Cycling,,56193,370.9685776819,365.98343042179,
Men Masters 60+ Cat 1/2/3,3,2248,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,426.1895652813,386.84293178033,
Men Masters 60+ Cat 1/2/3,4,51757,Greg,Robitaille,Triangle Velo,,166834,446.98842958142,407.70243313888,
Men Masters 60+ Cat 1/2/3,5,89590,James,Mead,Cyclepath,,54843,392.75568564671,428.56193449742,
Men Masters 60+ Cat 1/2/3,6,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,,332826,448.30363209297,449.42143585597,
Men Masters 60+ Cat 1/2/3,7,22789,Daryl,Rains,MOB,,64810,428.56193449742,470.28093721451,
Men Masters 60+ Cat 1/2/3,8,191360,Joe,Briscoe,Constellation Cycling,,410826,467.88243655407,491.14043857305,
Men Masters 60+ Cat 1/2/3,9,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,478.60883966121,511.9999399316,
Men Masters 60+ Cat 3,1,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,,332826,448.30363209297,412.17027040068,
Men Masters 60+ Cat 3,2,51757,Greg,Robitaille,Triangle Velo,,166834,446.98842958142,435.94391844773,
Men Masters 60+ Cat 3,3,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,478.60883966121,459.71756649477,
Men Masters 60+ Cat 3,4,51628,Chuck,Gillis,Constellation Cycling,,255899,518.56791236496,483.49121454182,
Men Masters 60+ Cat 3,5,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,495.96181281276,507.26486258886,
Men Masters 60+ Cat 3,6,51598,Stephen,Knight,Constellation pb Inland Construction,,47538,538.24379877355,531.03851063591,
Men Masters 60+ Cat 3,7,25101,David,Fuller,GVC/Cycles deOro,,55527,573.61056492287,554.81215868295,
Men Masters 60+ Cat 3,8,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,582.01998194763,578.58580673,
Men Pro/Cat 1/2/3,1,5673,Travis,Livermon,,,161583,253.9847423909,241.67845959321,
Men Pro/Cat 1/2/3,2,130192,William,Hardin,Project Echelon Racing,,484523,290.48039765982,256.2720827837,
Men Pro/Cat 1/2/3,3,167091,Andrew,Sparks,AUTOMATIC / SCAD Savannah,,539501,261.12972525997,270.86570597419,
Men Pro/Cat 1/2/3,4,24267,Nate,Morse,Lima One Capital,,235572,287.92853969191,285.45932916468,
Men Pro/Cat 1/2/3,5,5672,Lucas,Livermon,Bell Lap Cycleworks/FITTER p/b Dogwood Cycleworx,,161552,323.67970220241,300.05295235516,
Men Pro/Cat 1/2/3,6,44188,Eli,Woodard,Velocious Sport,,329312,324.21108118344,314.64657554565,
Men Pro/Cat 1/2/3,7,162004,Ethan,Doherty,,,191950,327.25317588061,329.24019873614,
Men Pro/Cat 1/2/3,8,99139,John,Paul amalong,UNC,,433237,300.05295235516,343.83382192663,
Men Pro/Cat 1/2/3,9,171629,Jacob,Bernas,Velocious Sport,,551454,412.35893384873,358.42744511712,
Men Pro/Cat 1/2/3,DNF,143469,Garret,Thompson,,,468638,301.09847677914,387.6146914981,
Single Speed Open,1,130192,William,Hardin,Project Echelon Racing,,484523,290.48039765982,280.68881738293,
Single Speed Open,2,6616,Jonathan,Hamblen,Project Echelon Racing,,14782,274.58776418514,298.87473218883,
Single Speed Open,3,44188,Eli,Woodard,Velocious Sport,,329312,324.21108118344,317.06064699472,
Single Speed Open,4,44216,Luke,Woodard,Velocious Sport,,328148,397.85721953805,335.24656180061,
Single Speed Open,5,147270,Steven,George,Oak City Cycling Project Race Team,,521930,375.97493544944,353.43247660651,
Single Speed Open,6,208158,Nathan,Mogilski,,,648101,445.85836906104,371.6183914124,
Single Speed Open,7,120426,Nathan,Mullins,Team Spoke Cycles p/b Eatmon,,432424,436.79855397982,389.80430621829,
Single Speed Open,8,158319,Eamon,Queeney,Oak City Cycling Race Team,,541564,389.47213360486,407.99022102419,
Single Speed Open,9,159766,Will,Summer,Oak City Cycling Race Team,,568421,386.8001172382,426.17613583008,
Single Speed Open,10,160400,Edward,Porter,Oak City Cycling,,552354,371.89333027289,444.36205063597,
Single Speed Open,11,201494,Kyle,Boggess,,,,464.42901042734,462.54796544186,
Single Speed Open,12,37912,Raymond,Crepeau,,,600937,430.68276498236,480.73388024776,
Single Speed Open,13,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,426.17613583008,498.91979505365,
Single Speed Open,14,143482,Braxton,Wilson,Old North Cycling Race Team,,497343,560.04863257935,517.10570985954,
Single Speed Open,15,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,428.14234953489,535.29162466544,
Single Speed Open,16,122269,Daniel,Dziuban,Old North Cycling Team p/b Amino Vital,,431397,599.48239157776,553.47753947133,
Single Speed Open,17,71797,Kelley,Montoya,Partypace,,343984,503.38086425035,571.66345427722,
Single Speed Open,DNF,164084,Hans,Stroven,Hopfly Cyclocross,,543532,393.01761334518,608.03528388901,
Women Cat 3/4,1,209099,Tessa,Mead,NCTC,,642653,551.03535117978,488.35275720535,
Women Cat 3/4,2,209097,Kelsey,Noll,IOS Elite Triathlon Team,,552399,522.11864775578,509.07201837648,
Women Cat 3/4,3,209108,Katherine,Dale,Voler/Easton/HRS/Rock Lobster p/b Kochlacs Wood,,648482,554.68852508228,529.79127954761,
Women Cat 3/4,4,200084,Samantha,Goldenstein,US Military Endurance Sports,,466017,569.12649511803,550.51054071874,
Women Cat 3/4,5,208156,Courtney,White,Old North Cycling Team,,648142,573.33310866172,571.22980188988,
Women Cat 3/4,6,174078,Brooke,Evans,NCTC,,566935,596.16860473467,591.94906306101,
Women Cat 3/4,7,158295,Ali,Otto,NCTC,,541254,585.74245487954,612.66832423214,
Women Cat 3/4,8,49349,Megan,Baxter,Constellation cycling,,328286,646.14647669394,633.38758540327,
Women Cat 3/4,DNF,208303,Molly,Sarchet,Old North Cycling,,648062,704.76436107766,674.82610774553,
Women Cat 5,1,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trophy Brewing,,622989,630.80179355172,566.70875275785,
Women Cat 5,2,208299,Caroline,Eckblad,NCTC,,,600,591.71542367366,
Women Cat 5,3,198853,Shelley,Molnar,Hammercross,,222634,658.22738230778,616.72209458948,
Women Cat 5,4,206880,Jaelyn,Phelps,Oak City Cycling Project Race Team,,,587.71953503886,641.72876550529,
Women Cat 5,5,175829,Julia,Alexander,Oak City Cycling Project Race Team,,581726,667.16611336776,666.7354364211,
Women Cat 5,6,211328,Susan,Bourne,,,636882,652.65573745886,691.74210733692,
Women Masters 40+ Cat 1/2/3/4,1,174086,Alison,Weidner,Hammercross,,565480,533.76002694091,487.96795845657,
Women Masters 40+ Cat 1/2/3/4,2,210781,Lynn,Weller,,,136306,494.17412343449,517.64831796505,
Women Masters 40+ Cat 1/2/3/4,3,129280,Tanya,Harris,Team Spoke Cycles,,469155,598.6257111465,547.32867747353,
Women Masters 40+ Cat 1/2/3/4,4,158308,Laura,Roe,HammerCross,,541229,600.03292091996,577.00903698201,
Women Masters 40+ Cat 1/2/3/4,5,158582,Elizabeth,Hester,Oak City Cycling Project Race Team,,565659,555.39236281751,606.68939649049,
Women Masters 40+ Cat 1/2/3/4,6,43113,Elizabeth,Hall,,,326864,600,636.36975599896,
Women Pro/Cat 1/2/3,1,129282,Kelly,Mclaughlin,Hammer CX,,220851,432.0012168226,395.263049969,
Women Pro/Cat 1/2/3,2,193202,Sheila,Orem,Trek Verge Racing,,126277,416.14094395926,419.97581301761,
Women Pro/Cat 1/2/3,3,164897,Tara,Keefer,Classic Cycling,,394467,469.40133911482,444.68857606621,
Women Pro/Cat 1/2/3,4,177728,Mackenzie,Yates,NCVC/UnitedHealthcare,,568934,457.46044657763,469.40133911482,
Women Pro/Cat 1/2/3,5,84870,Hope,Ann snyder-walsh,Western Carolina University,,153290,495.30045479923,494.11410216342,
Women Pro/Cat 1/2/3,6,139085,Riley,Pearman,Blue Ridge Cross,,494606,525.79520199718,518.82686521203,
Women Pro/Cat 1/2/3,7,99150,Jessica,Winebrenner,Oak City Cycling,,402924,471.27593359419,543.53962826063,
