Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17188,Sven,Nys,Landbouwkrediet,0:59:49,,91.870460676257,82.526912466105,
Elite Men,2,17178,Bart,Aernouts,Rabobank-Giant Off-Road Team,0:00:11,,101.88730763465,86.877945086114,
Elite Men,3,17103,Klaas,Vantornout,Sunweb-Revor,0:00:38,,100.99367587741,91.228977706124,
Elite Men,4,22212,Tom,Meeusen,Telenet-Fidea,0:00:55,515460,98.407319209053,95.580010326134,
Elite Men,5,17107,Kevin,Pauwels,Sunweb-Revor,0:01:22,,88.37038482035,99.931042946144,
Elite Men,6,17109,Rob,Peeters,Telenet-Fidea,0:01:51,515463,124.4920485661,104.28207556615,
Elite Men,7,18167,Enrico,Franzoi,Selle Italia Guerciotti,0:01:56,,124.97438376762,108.63310818616,
Elite Men,8,18160,Thijs,Van amerongen,Team AA Drink-Leontien.nl,0:02:01,,128.30050785978,112.98414080617,
Elite Men,9,17146,Marcel,Meisen,Eddy Merckx-Indeland,0:02:07,,136.78551628773,117.33517342618,
Elite Men,10,17121,Mariusz,Gil,Baboco,0:02:13,,132.17379087506,121.68620604619,
Elite Men,11,17252,Jan,Denuwelaere,Style & Concept,0:02:19,,140.8661695676,126.0372386662,
Elite Men,12,22217,Vincent,Baestaens,Landbouwkrediet,0:03:02,487044,134.18370739099,130.38827128621,
Elite Men,13,22222,Micki,Van empel,Telenet-Fidea,0:03:07,,161.95230531613,134.73930390622,
Elite Men,14,22208,Jim,Aernouts,Sunweb-Revor,0:03:12,515457,176.95415833609,139.09033652623,
Elite Men,15,17237,Kenneth,Van compernolle,Style & Concept Cycling Team,0:03:31,,147.67599388663,143.44136914624,
Elite Men,16,17197,Martin,Zlamalik,Landbouwkrediet - KDL,0:03:44,,171.25096745377,147.79240176625,
Elite Men,17,22214,Arnaud,Jouffroy,Telenet-Fidea,0:03:49,,176.52386571627,152.14343438626,
Elite Men,18,22211,Joeri,Adams,Telenet-Fidea,0:03:54,,130.03878763863,156.49446700627,
Elite Men,19,29237,Jonathan,Page,Planet Bike-Blue Bicycles,0:03:58,27066,159.96661184386,160.84549962628,
Elite Men,20,75468,Rudy,Van houts,(Ned),0:04:07,,220,165.19653224629,
Elite Men,21,25571,Vinnie,Braet,Sunweb-Revor,0:04:21,,156.54421820697,169.5475648663,
Elite Men,22,18157,Tom,Van den bosch,Team AA Drink-Leontien.nl,0:04:32,,156.90276061763,173.89859748631,
Elite Men,23,25991,Arnaud,Grand,Telenet-Fidea,0:04:40,417820,197.86667703129,178.24963010632,
Elite Men,24,49915,Patrick,Gaudy,Barracuda,0:04:50,,160.27578797277,182.60066272633,
Elite Men,25,22194,Corne,Van kessel,Telenet-Fidea,0:05:08,542728,181.20186453002,186.95169534634,
Elite Men,26,17235,Patrick,Van leeuwen,Orange Babies Cycling Team,0:05:14,,167.84416227883,191.30272796635,
Elite Men,27,17118,Eddy,Van ijzendoorn,Orange Babies Cycling Team,0:05:24,,178.67470991135,195.65376058636,
Elite Men,28,36281,Jens,Vandekinderen,Telenet-Fidea,0:05:29,515311,233.15650871002,200.00479320637,
Elite Men,29,42027,Bart,Hofman,(Bel),0:05:30,,179.51095104499,204.35582582638,
Elite Men,30,49907,Mirko,Tabacchi,(Ita),0:05:31,,186.01750180202,208.70685844639,
Elite Men,31,17231,Dave,De cleyn,(Bel),0:05:49,,181.3320944003,213.0578910664,
Elite Men,32,21207,Kevin,Cant,Van Goethem,0:06:25,,180.95604640487,217.40892368641,
Elite Men,33,25636,Elia,Silvestri,Selle Italia Guerciotti,0:06:54,,198.21836592572,221.75995630641,
Elite Men,34,22182,Matthias,Bossuyt,(Bel),,,190.67289532805,226.11098892642,
Elite Men,35,54778,Jo,Pirotte,(Bel),-2laps,,189.23904262473,230.46202154643,
Elite Men,36,25710,Ingmar,Uytdewilligen,(Bel),,,180.78772659946,234.81305416644,
Elite Men,37,21223,Dries,Pauwels,Van Goethem - Prorace Cycling Team,,,196.58255258473,239.16408678645,
Elite Men,38,21151,Niels,Koyen,(Bel),,,220,243.51511940646,
Elite Men,39,29694,Jeremy,Durrin,J.A.M. Fund - NCC,,250645,178.85682190818,247.86615202647,
Elite Men,40,36289,Lorenzo,Pepermans,(Bel),-3laps,,220,252.21718464648,
Elite Women,1,2671,Katie,Compton,Rabobank-Giant Off-Road Team,0:37:37,55820,228.93618854382,208.74846756936,
Elite Women,2,146955,Nikki,Brammeier,Telenet-Fidea Cycling Team,0:00:28,538984,237.4540809541,221.68954449158,
Elite Women,3,18883,Sanne,Cant,BOXX Veldritacademie,0:01:15,,237.28678305519,234.6306214138,
Elite Women,4,21099,Sophie,De boer,Telenet-Fidea Cycling Team,0:02:03,,262.01843329436,247.57169833602,
Elite Women,5,17161,Linda,Van rijen,Skil,0:02:24,,287.87265465845,260.51277525824,
Elite Women,6,18882,Arenda,Grimberg,(Ned),0:02:32,,274.11624822506,273.45385218046,
Elite Women,7,19492,Joyce,Vanderbeken,Cycling Team Vermeeren,0:02:59,,294.86005383614,286.39492910268,
Elite Women,8,27414,Ellen,Van loy,Kriekel Cycling Team Tessenderlo,0:03:12,567463,312.27708294712,299.3360060249,
Elite Women,9,59912,Hilde,Quintens,Van Goethem - Prorace Cycling Team,0:03:21,,327.60754256461,312.27708294712,
Elite Women,10,2527,Amy,Dombroski,Crankbrothers Race Club,0:04:15,246803,271.33427063413,325.21815986934,
Elite Women,11,66678,Christine vardaros,Baboco,Baboco,0:05:01,,356.73509424471,338.15923679156,
Elite Women,12,25632,Nikolene,Hansen,Bov CC-Denmark,0:05:14,,324.53819094013,351.10031371378,
Elite Women,13,70680,Kim,Van de steene,(Bel),0:05:30,,387.49029865175,364.041390636,
Elite Women,14,21103,Katrien,Thijs,K. Edegem Bicycle Club - BMX R,0:06:10,,382.20188724714,376.98246755822,
Elite Women,15,22959,Iris,Ockeloen,(Ned),0:06:13,,372.72293453638,389.92354448044,
Elite Women,16,22958,Nicolle,De bie-leyten,Telenet-Fidea Cycling Team,,,327.74727170448,402.86462140265,
Elite Women,17,66623,Katleen,Fraeye,(Bel),-2laps,,422.89153111448,415.80569832487,
