Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,5,11,583.44017242995,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,7,16,584.19477178701,
E.T. Twilight Cross,2012-09-29,Men Junior 10-14  10-14,3,12,528.27166248435,
River Hill Park CX,2012-10-7,Men Junior 10-14  10-14,3,4,,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,34,44,649.21497355061,
FurtherCross,2012-10-14,Men Junior 10-14  10-14,3,6,585.14754344381,
Noyes Park Cross,2012-10-20,Men Junior 10-14  10-14,3,6,538.4687538491,
Estabrook Park Cyclocross,2012-11-3,Men Junior 10-14  10-14,2,12,543.35671139942,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,32,37,602.59586653591,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,16,23,600.82043465484,
Kringle Kross,2012-11-18,Men Junior 10-14  10-14,2,7,558.34090634257,
Booty Cross,2012-12-2,Men Junior 10-14  14-Oct,4,8,561.58436111568,
Booty Cross,2012-12-2,Men Elite Category 4  ,32,52,534.52695019093,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,7,10,582.44254507799,
Lake Geneva Cross,2013-09-15,Men Junior 15-18  15-18,4,9,488.11968840215,
Grafton PumpkinCross,2013-10-12,Men Junior 15-18  15-18,1,5,,
Sun Prairie Cup,2013-10-19,Men Junior 15-18  15-18,1,5,,
Battle of Waterloo CX,2013-11-3,Men Junior 15-18  15-18,2,3,,
