Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2009-11-8,Women B,9,52,483.03480222788,
Cross Crusade #8,2009-11-15,Women B,3,44,430.7527486293,
Hood River Double Cross Day One,2010-09-18,Women B,1,13,490.3854687301,
WebCyclery Thrilla CX Series,2010-09-30,Women,3,16,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,12,27,456.46082063744,
Crossaflixion Cup,2010-10-9,Women Master A 35+,2,9,424.89979019135,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,8,19,425.51805752092,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,14,20,474.58740227931,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,6,16,455.48135814632,
Cross Crusade: Barton Park,2010-11-14,Women A,12,22,449.10023184188,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,9,13,533.59209951234,
GPTB: Heiser Farm CX,2012-10-6,Women A,2,9,420.98989261563,
GPTB: Ninkrossi,2012-10-13,Women A,10,16,482.07207188553,
Cross Crusade: Rainier,2012-10-14,Women A,33,40,539.56120793583,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,26,37,509.54354727773,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Women 35+,1,1,,
