Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Women 15-18,5,8,526.94046405553,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women B,10,19,613.35109991755,
Spooky Kross Day 1,2012-10-20,Junior Women 15-18,5,8,529.72023202776,
Spooky Kross Day 1,2012-10-20,Women B,10,14,604.50890829704,
Spooky Kross Day 2,2012-10-21,Junior Women 15-18,4,6,545.69046405553,
Spooky Kross Day 2,2012-10-21,Women B,6,7,617.66333540015,
SCPS #8: Velocity Cross,2012-11-4,Junior Women 15-18,3,5,,
SCPS #8: Velocity Cross,2012-11-4,Women B,10,11,604.1409104223,
SCPS #10: SPYclocross,2012-11-11,Junior Women 15-18,3,5,,
SCPS #10: SPYclocross,2012-11-11,Women B,2,8,532.52237656056,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,14,21,465.64004970857,
MSG CX Series #8,2013-12-7,Collegiate Women A,7,15,480.86277048082,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,998,23,551.60868763558,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,20,34,486.0491583129,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,9,19,474.78710696493,
Mars Hill Cross--MSG #6,2014-11-15,Women Collegiate   A,5,15,465.98309815869,
MSG Cyclo-cross Series #7,2014-11-22,Women Collegiate 1-100 Womens A,4,17,444.56557591399,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,22,39,494.48682110409,
NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,6,18,427.12230776928,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,9,23,477.9549593134,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,8,20,438.73165253979,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Women Womens A Collegiate,7,19,432.65946297125,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,21,34,490.1369979734,
